sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:00:07;3.95;;;2.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:02:36;4.80;;;2.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:05:04;5.55;;;2.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:07:32;4.05;;;2.42;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:10:00;4.95;;;2.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:12:28;4.47;;;2.33;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:14:57;3.67;;;2.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:17:25;5.65;;;2.08;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:19:52;4.25;;;2.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:22:19;5.70;;;2.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:24:48;4.70;;;2.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:27:16;3.92;;;2.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:29:45;5.50;;;3.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:32:13;7.57;;;2.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:34:40;9.73;;;5.07;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:37:26;14.32;;;7.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:39:55;15.45;;;10.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:42:22;14.47;;;9.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:44:49;18.33;;;11.82;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:47:17;9.57;;;6.05;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:49:44;14.98;;;7.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:52:11;11.73;;;7.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:54:42;12.40;;;6.78;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:57:12;17.05;;;8.05;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T00:59:39;10.75;;;7.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:02:07;12.93;;;8.52;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:04:34;19.33;;;12.73;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:07:02;16.80;;;10.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:09:30;13.10;;;8.52;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:12:15;13.30;;;7.35;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:14:45;11.75;;;8.55;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:17:16;10.82;;;7.43;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:19:48;18.50;;;12.30;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:22:29;19.65;;;11.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:25:12;13.90;;;8.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:28:01;13.77;;;6.68;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:30:51;8.82;;;6.07;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:33:22;7.07;;;4.78;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:36:11;7.75;;;5.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:38:43;12.23;;;4.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:41:15;5.57;;;4.05;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:43:44;8.68;;;3.75;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:46:19;7.80;;;4.15;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:48:53;4.80;;;3.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:51:25;8.00;;;3.30;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:53:59;4.35;;;3.17;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:56:31;4.55;;;2.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T01:59:01;3.88;;;2.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:01:33;5.10;;;2.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:04:03;6.38;;;3.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:06:33;6.57;;;2.97;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:09:03;5.68;;;2.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:11:34;5.95;;;3.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:14:04;3.90;;;2.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:16:35;5.85;;;2.65;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:19:05;4.18;;;2.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:21:35;5.38;;;2.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:24:03;6.93;;;2.33;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:26:31;6.43;;;2.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:29:00;4.40;;;1.92;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:31:30;7.75;;;2.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:34:02;3.63;;;1.83;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:36:32;5.78;;;2.33;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:39:00;4.68;;;2.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:41:30;7.80;;;2.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:44:02;5.82;;;2.58;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:46:33;4.20;;;2.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:49:06;6.18;;;2.33;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:51:41;3.97;;;2.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:54:11;7.93;;;2.67;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:56:48;4.05;;;2.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T02:59:21;3.30;;;2.05;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:01:51;4.18;;;2.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:04:22;6.53;;;2.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:06:52;4.15;;;1.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:09:20;6.25;;;2.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:11:49;4.18;;;2.67;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:14:17;4.43;;;2.78;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:19:14;5.15;;;2.67;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:21:44;3.95;;;2.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:24:23;5.03;;;2.53;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:26:51;3.42;;;2.30;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:29:19;4.20;;;2.28;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:31:46;3.67;;;2.55;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:34:14;3.97;;;2.30;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:36:41;5.60;;;2.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:39:10;5.05;;;2.55;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:41:42;3.33;;;2.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:44:13;3.75;;;2.30;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:46:43;4.22;;;1.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:49:11;3.25;;;2.08;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:51:41;2.97;;;2.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:54:11;6.28;;;2.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:56:40;2.90;;;1.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T03:59:13;5.55;;;2.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:01:41;6.57;;;2.58;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:04:09;7.97;;;2.72;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:06:38;6.72;;;3.33;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:09:07;7.00;;;3.65;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:11:35;11.73;;;3.42;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:14:24;8.52;;;3.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:16:52;5.43;;;3.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:19:19;4.85;;;3.78;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:21:46;7.28;;;4.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:24:15;8.15;;;4.78;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:29:11;5.90;;;4.78;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:31:40;6.10;;;4.75;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:34:09;12.40;;;6.32;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:36:36;7.80;;;5.55;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:39:04;7.28;;;4.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:41:32;7.28;;;4.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:44:00;9.63;;;3.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:46:33;5.25;;;3.92;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:49:00;6.40;;;3.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:51:28;10.93;;;3.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:53:55;9.48;;;3.42;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:56:22;7.07;;;3.10;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T04:58:51;8.88;;;3.03;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:01:19;7.32;;;3.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:03:46;7.90;;;3.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:06:13;7.28;;;3.10;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:08:41;7.30;;;3.53;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:11:08;7.90;;;3.58;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:13:38;7.57;;;2.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:16:14;6.18;;;2.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:18:44;7.82;;;3.17;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:21:12;4.85;;;2.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:23:42;11.15;;;3.15;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:26:09;4.63;;;2.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:28:37;4.97;;;2.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:31:04;5.78;;;2.35;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:33:33;6.88;;;2.35;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:36:03;5.03;;;2.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:38:33;5.05;;;2.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:41:01;2.53;;;1.65;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:43:29;3.97;;;1.58;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:45:56;3.92;;;1.35;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:48:24;3.13;;;1.42;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:50:53;4.18;;;1.17;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:53:21;4.75;;;1.35;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:55:49;3.55;;;1.27;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T05:58:17;1.63;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:00:44;2.50;;;1.10;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:03:12;2.25;;;0.82;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:05:39;2.65;;;1.77;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:08:08;4.03;;;1.02;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:10:36;4.83;;;1.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:13:03;3.85;;;1.23;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:15:30;2.13;;;0.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:17:57;2.40;;;1.10;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:20:27;1.50;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:25:24;4.95;;;1.17;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:27:52;1.48;;;0.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:30:19;1.40;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:32:47;1.98;;;0.73;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:35:15;2.75;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:38:03;2.67;;;1.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:40:52;3.28;;;0.93;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:43:30;3.60;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:46:01;2.20;;;1.05;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:48:29;1.23;;;0.68;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:50:57;1.05;;;0.52;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:53:24;1.20;;;0.68;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:55:53;2.13;;;0.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T06:58:21;1.90;;;0.77;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:00:54;1.08;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:03:22;1.63;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:05:51;3.50;;;1.08;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:08:18;2.25;;;0.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:10:46;1.92;;;1.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:13:15;2.83;;;1.05;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:15:45;2.35;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:18:14;1.40;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:20:42;2.97;;;1.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:23:10;2.22;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:25:37;1.60;;;0.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:28:04;1.00;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:30:33;3.75;;;0.73;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:33:00;3.08;;;1.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:35:28;3.38;;;0.73;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:37:55;1.40;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:40:23;4.20;;;1.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:42:51;1.10;;;0.57;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:45:18;2.03;;;0.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:47:47;2.03;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:50:15;0.75;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:52:48;1.77;;;0.73;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:55:17;2.22;;;0.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T07:57:45;1.65;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:00:13;1.08;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:02:42;1.85;;;0.93;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:05:13;3.10;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:07:44;3.20;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:10:12;3.00;;;0.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:12:41;3.38;;;0.55;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:15:08;1.73;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:17:36;2.13;;;0.68;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:20:03;2.22;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:22:32;1.58;;;0.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:25:00;1.63;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:27:29;1.40;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:30:12;5.60;;;1.10;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:32:40;2.05;;;1.08;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:35:19;1.88;;;1.00;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:37:48;1.60;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:40:16;4.40;;;0.98;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:42:43;2.08;;;1.10;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:45:11;1.30;;;0.73;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:47:39;3.03;;;0.65;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:50:07;2.38;;;0.82;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:52:35;2.28;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:55:06;3.15;;;0.88;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T08:57:36;4.82;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:00:17;2.72;;;1.08;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:02:45;2.45;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:05:18;5.03;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:07:46;4.75;;;0.82;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:10:15;4.32;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:12:43;2.05;;;0.82;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:15:10;1.70;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:17:41;2.22;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:20:10;3.20;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:25:07;3.70;;;0.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:27:37;1.30;;;0.68;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:30:05;2.33;;;0.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:32:33;2.72;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:35:21;2.25;;;1.17;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:37:49;0.80;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:40:17;1.40;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:42:48;2.25;;;0.45;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:45:25;1.00;;;0.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:47:54;1.10;;;0.43;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:50:34;0.88;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:53:02;1.73;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T09:55:29;1.90;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:00:44;3.08;;;0.77;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:03:12;1.73;;;0.90;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:05:40;1.08;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:08:09;2.05;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:10:37;1.23;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:13:08;3.78;;;0.57;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:15:43;2.55;;;0.68;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:18:13;1.95;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:20:44;2.20;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:23:11;0.85;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:25:39;3.25;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:28:12;2.20;;;0.95;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:30:43;3.25;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:33:16;2.47;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:35:47;0.93;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:44:29;4.07;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:46:58;2.58;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:49:27;2.17;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:54:48;2.05;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T10:57:19;1.60;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:00:27;2.58;;;0.57;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:02:58;1.90;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:05:30;4.97;;;0.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:08:24;5.40;;;0.55;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:14:03;1.05;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:19:27;1.98;;;0.85;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:21:56;0.77;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:24:24;1.48;;;0.63;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:29:54;3.47;;;0.43;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:35:16;0.47;;;0.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:43:49;1.52;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:46:22;1.75;;;0.38;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:49:18;1.20;;;0.25;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:51:51;1.63;;;0.65;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:54:21;0.80;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:56:53;1.40;;;0.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T11:59:21;0.73;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:01:59;1.38;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:04:50;1.52;;;0.80;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:07:19;3.13;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:10:01;2.00;;;0.52;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:12:29;2.70;;;0.70;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:14:56;2.65;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:17:25;4.68;;;0.57;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:19:59;12.20;;;1.20;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:22:30;1.35;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:25:00;1.77;;;0.65;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:27:57;1.55;;;0.40;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:30:34;1.15;;;0.43;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:33:14;1.42;;;0.47;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:35:44;2.13;;;0.60;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:38:30;4.00;;;0.75;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:40:58;3.75;;;0.77;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:43:25;2.92;;;0.50;;
42494;SDS011;28123;59.79879933;30.63136339;2022-07-29T12:45:54;1.63;;;0.55;;
