sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:00:13;51.39;43.92;60.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:02:39;55.82;43.63;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:05:07;52.31;44.11;60.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:07:34;51.18;42.43;60.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:10:00;50.77;42.55;64.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:12:26;53.61;41.34;72.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:14:54;52.66;44.68;64.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:17:22;51.84;43.38;60.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:19:49;51.20;41.42;60.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:22:15;51.07;41.75;65.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:24:41;51.98;43.06;65.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:27:08;50.91;41.92;60.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:29:34;51.02;41.64;60.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:32:01;49.58;41.31;59.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:34:28;50.42;39.71;63.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:37:13;49.87;41.74;60.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:39:39;49.48;39.89;60.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:42:06;52.17;43.44;62.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:44:40;50.85;42.26;60.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:47:09;51.68;41.15;62.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:49:36;49.38;39.44;60.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:52:04;50.73;41.06;61.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:54:32;53.86;44.58;70.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:57:00;50.18;41.22;60.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T00:59:27;50.43;42.38;60.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:01:54;49.55;41.04;60.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:04:21;56.93;42.49;74.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:06:48;49.65;41.32;59.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:09:17;49.20;41.33;60.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:11:46;49.47;40.06;60.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:14:15;48.85;39.22;59.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:16:51;50.92;40.77;60.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:19:58;49.41;41.11;60.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:22:31;55.05;43.07;73.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:28:59;48.36;40.88;59.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:34:11;49.92;41.34;60.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:36:53;53.07;41.66;70.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:39:35;50.54;42.48;67.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:42:33;48.60;40.46;60.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:45:15;52.78;41.26;72.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:48:05;49.24;41.07;60.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:53:50;48.57;40.02;58.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:56:19;48.48;40.77;59.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T01:58:49;48.81;41.16;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:01:19;48.62;40.22;59.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:03:47;49.26;41.07;59.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:06:19;49.20;40.64;59.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:08:49;53.44;41.72;75.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:11:17;48.94;40.89;60.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:13:45;52.40;42.27;71.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:16:15;49.07;39.91;62.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:18:48;52.45;40.72;68.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:21:23;53.02;41.35;70.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:23:52;49.22;40.67;59.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:26:25;48.59;40.55;61.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:28:56;48.99;41.11;59.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:31:28;51.21;41.51;67.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:33:56;49.27;41.21;59.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:36:24;51.67;40.80;71.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:38:53;56.22;42.47;76.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:41:31;48.93;41.37;60.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:44:15;51.14;39.95;68.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:46:53;48.42;40.35;61.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:49:38;49.41;42.09;59.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:52:19;49.11;41.46;59.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:55:16;49.71;41.54;61.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T02:57:51;48.82;41.58;62.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:00:24;49.30;42.15;60.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:02:56;52.06;40.98;71.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:05:22;52.28;42.30;71.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:07:55;49.82;41.79;65.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:10:25;49.18;40.05;60.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:12:52;53.09;42.41;71.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:15:20;50.06;41.66;60.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:17:47;50.46;43.11;60.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:20:13;51.22;43.51;60.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:22:42;49.74;41.96;59.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:25:11;49.70;42.07;58.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:27:37;51.11;42.86;62.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:30:05;50.93;44.24;60.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:32:32;50.93;44.12;60.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:34:58;53.31;43.44;71.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:37:25;62.22;44.92;83.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:39:55;52.47;44.91;64.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:42:28;54.54;44.18;74.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:45:00;51.09;44.70;60.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:47:29;52.51;44.82;69.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:50:05;51.09;44.57;60.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:52:32;53.38;44.09;69.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:54:59;54.51;45.10;72.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:57:30;51.33;44.12;60.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T03:59:57;52.96;45.00;74.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:02:25;54.94;45.40;74.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:04:52;54.21;44.53;66.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:07:18;53.35;45.19;67.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:09:45;51.15;43.74;62.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:12:11;55.54;44.75;73.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:14:37;52.37;44.79;62.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:17:05;52.67;45.03;60.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:19:32;52.09;45.80;61.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:21:59;52.23;45.78;61.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:24:27;54.29;45.36;71.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:26:54;56.13;43.85;70.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:29:20;55.35;46.47;68.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:31:46;56.78;46.31;72.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:34:13;54.63;45.94;70.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:36:39;55.01;46.21;68.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:39:05;53.37;46.25;67.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:41:32;55.75;45.93;73.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:43:58;70.73;47.33;88.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:46:26;55.84;46.88;70.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:48:53;58.53;46.86;73.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:51:20;58.72;47.10;72.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:53:46;57.05;46.60;72.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:56:12;63.64;48.71;79.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T04:58:38;54.91;45.98;72.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:01:05;60.56;45.52;81.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:03:31;61.22;45.74;74.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:05:58;59.43;45.99;77.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:08:24;61.23;46.75;77.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:10:50;56.92;45.41;70.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:13:16;62.70;45.71;75.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:15:43;63.66;47.56;81.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:18:09;60.17;47.43;72.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:20:35;59.78;46.83;73.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:23:02;56.38;46.70;72.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:25:29;57.02;45.33;74.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:27:56;56.76;46.68;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:30:22;56.06;46.04;70.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:32:48;58.84;47.55;74.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:35:16;59.81;46.49;78.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:37:42;59.69;47.40;75.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:40:09;64.65;46.88;85.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:42:36;58.78;47.49;75.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:45:03;54.15;46.00;64.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:47:29;61.72;45.11;76.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:49:55;62.62;47.08;77.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:52:21;59.00;47.22;76.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:54:48;61.51;48.75;76.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:57:20;56.56;46.59;70.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T05:59:47;60.34;48.67;74.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:02:15;61.59;54.29;72.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:04:42;67.85;55.62;77.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:07:09;68.97;50.34;79.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:09:37;61.95;47.76;74.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:12:04;66.11;53.62;76.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:14:30;64.56;47.06;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:16:57;58.70;46.71;75.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:19:23;54.20;44.56;71.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:21:49;57.19;46.87;72.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:24:16;65.71;47.43;74.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:26:42;66.13;56.74;74.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:29:10;65.24;56.88;79.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:31:37;64.16;56.49;75.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:34:04;61.32;47.87;72.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:36:30;61.80;44.91;75.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:38:59;57.47;44.09;74.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:41:26;58.97;47.10;74.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:43:52;55.32;46.19;68.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:46:19;60.31;48.04;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:48:47;58.63;45.84;76.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:51:13;59.79;44.85;75.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:53:49;59.58;46.36;81.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:56:16;60.05;45.32;72.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T06:58:42;56.42;44.40;70.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:01:08;60.12;46.46;79.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:03:34;58.66;44.99;77.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:06:01;56.14;41.86;76.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:08:27;58.59;45.98;72.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:10:53;57.29;45.57;69.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:13:21;56.85;44.28;71.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:15:47;59.48;45.17;75.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:18:15;59.37;44.82;75.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:20:42;59.50;46.69;77.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:23:08;60.22;47.36;72.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:25:37;57.95;43.84;74.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:28:03;60.22;43.54;83.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:30:29;57.95;42.66;77.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:32:56;55.74;43.00;72.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:35:32;62.27;44.54;76.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:37:58;59.06;44.23;71.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:40:25;56.46;44.84;70.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T07:42:51;57.08;44.10;74.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:06:44;59.62;44.47;77.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:09:10;58.13;43.93;71.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:11:36;62.08;43.70;76.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:14:02;63.80;43.73;78.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:16:29;54.66;42.29;74.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:18:55;61.02;46.04;73.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:21:23;57.49;44.26;72.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:23:51;61.07;45.95;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:26:43;60.02;50.17;73.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:29:10;63.37;49.48;79.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:31:37;63.91;50.48;81.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:34:05;58.58;46.25;73.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:36:32;63.05;44.35;80.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:39:01;57.93;46.04;70.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:41:27;57.66;45.08;71.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:43:54;53.09;44.23;64.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:46:22;60.30;46.26;75.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:48:48;55.11;44.93;68.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:51:18;65.39;44.76;86.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:53:47;61.83;46.64;79.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:56:17;63.08;50.12;76.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T08:58:48;62.72;46.63;80.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:01:21;69.88;45.87;85.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:03:49;59.24;46.71;72.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:06:18;58.05;44.12;72.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:08:47;58.84;44.35;71.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:11:14;58.81;44.12;71.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:13:41;58.37;46.20;72.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:16:07;60.15;42.42;75.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:18:39;58.37;45.30;72.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:21:09;59.55;45.13;72.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:24:06;64.41;43.39;90.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:26:44;60.76;44.93;74.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:29:22;59.06;44.17;71.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:31:52;58.71;44.14;72.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:34:27;59.55;44.75;74.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:36:55;60.97;44.31;77.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:39:28;60.46;45.88;74.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:41:58;58.82;45.37;73.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:44:26;56.59;43.92;71.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:47:02;61.66;47.37;76.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:52:19;63.76;50.23;76.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:54:46;60.26;44.11;75.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T09:57:28;62.93;45.19;77.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:00:06;61.05;46.99;75.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:02:37;61.24;49.23;74.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:05:18;60.73;45.32;76.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:07:51;63.17;46.87;88.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:10:27;60.25;47.09;77.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:13:08;61.44;44.95;78.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:15:39;58.72;46.14;72.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:18:08;60.84;47.79;72.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:20:36;59.41;48.08;72.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:23:04;62.42;49.26;74.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:25:31;62.04;47.36;77.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:27:58;59.31;47.58;75.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:30:25;62.08;48.83;78.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:33:56;61.69;48.42;75.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:42:23;58.22;48.60;71.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:44:52;61.43;49.42;72.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:47:25;64.73;50.82;79.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:50:03;61.99;48.69;75.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:55:36;60.48;46.84;72.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T10:58:19;61.85;46.24;79.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:00:52;63.78;44.46;79.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:03:48;66.61;45.10;82.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:06:16;60.33;48.56;72.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:08:43;63.04;46.52;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:13:52;61.36;45.71;79.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:16:22;58.64;46.18;73.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:21:43;61.88;47.45;77.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:24:29;59.04;47.47;75.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:27:30;61.24;45.43;74.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:30:06;61.95;47.69;77.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:32:40;61.34;46.91;77.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:35:16;58.54;44.84;72.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:37:44;65.56;46.37;86.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:40:13;61.75;47.02;76.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:42:42;61.09;43.50;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:45:21;59.19;45.71;73.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:47:54;63.80;45.01;81.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:50:31;57.32;43.64;71.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:52:59;62.31;46.88;80.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:55:26;59.34;47.81;75.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T11:57:56;59.52;42.34;76.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:00:38;58.78;43.55;76.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:03:08;58.32;45.55;73.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:05:44;62.36;47.42;80.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:08:17;55.55;44.22;69.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:10:47;59.94;45.37;76.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:13:16;58.40;46.85;71.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:15:55;59.95;43.65;73.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:18:26;61.47;46.96;76.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:21:01;64.33;51.89;82.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-29T12:23:32;60.88;51.62;72.86;;
