sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:02:26;60;28;;152;151305
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:04:55;71;28;;178;150319
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:07:26;69;29;;173;150005
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:09:57;61;29;;155;150251
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:12:27;71;30;;175;147110
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:14:58;69;31;;178;153293
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:17:28;62;31;;158;151346
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:19:58;74;30;;188;150650
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:22:29;78;32;;194;148946
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:24:59;67;31;;171;152173
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:27:30;65;32;;165;150613
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:30:01;68;33;;171;149577
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:32:31;69;32;;177;151857
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:35:20;68;30;;171;150080
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:37:32;64;33;;161;150312
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:40:03;59;32;;150;151041
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:42:43;70;33;;177;149624
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:45:04;72;35;;179;148917
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:47:34;74;33;;189;152521
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:50:05;63;32;;159;149957
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:52:35;70;36;;176;150200
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:55:05;63;33;;159;149734
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T00:57:35;70;35;;177;150124
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:00:05;59;33;;148;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:02:35;77;35;;194;149667
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:05:06;63;34;;161;152025
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:07:37;66;35;;166;148823
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:10:07;73;34;;184;149353
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:12:37;64;34;;165;152975
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:15:08;66;36;;161;144865
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:17:56;68;34;;177;155537
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:20:13;73;37;;182;149476
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:30:09;80;36;;201;150032
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:32:39;72;33;;181;148941
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:35:23;67;37;;169;149596
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:37:43;79;37;;201;151652
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:40:19;58;33;;147;150580
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:42:44;67;35;;169;149841
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:45:15;65;35;;164;150325
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:47:43;68;35;;172;150607
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:50:12;68;38;;171;150427
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:52:45;78;36;;196;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:55:14;75;37;;190;150341
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T01:57:44;64;35;;157;145413
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:00:14;67;37;;175;155879
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:02:45;65;37;;163;149264
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:05:15;67;37;;170;150877
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:07:44;74;38;;186;149069
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:10:15;72;37;;183;151962
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:12:46;73;40;;185;151399
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:15:16;71;38;;177;149538
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:17:51;71;39;;180;150792
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:20:17;60;38;;151;150764
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:22:48;68;38;;173;150702
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:25:18;73;39;;184;149693
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:27:50;76;41;;190;149294
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:30:20;63;39;;162;153136
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:32:51;81;40;;202;149567
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:35:21;59;41;;151;152155
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:38:11;66;38;;166;149357
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:40:22;70;40;;175;149457
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:42:53;74;42;;190;152756
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:45:24;67;40;;171;150952
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:47:54;78;40;;197;149959
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:50:29;62;39;;157;149717
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:52:56;70;40;;178;150498
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T02:55:26;70;41;;176;150662
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:00:27;73;41;;184;150462
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:02:58;70;40;;179;151456
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:05:27;77;41;;192;148186
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:08:00;70;41;;177;151667
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:10:28;81;43;;202;148635
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:12:59;70;39;;181;153747
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:15:30;73;44;;185;150175
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:18:00;70;42;;175;149364
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:20:31;68;39;;173;152174
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:23:02;75;44;;188;149916
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:25:33;68;42;;174;152080
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:28:04;67;41;;168;149793
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:30:33;77;43;;195;150642
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:33:04;69;42;;173;149699
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:35:35;67;42;;171;151555
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:38:06;68;43;;171;148747
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:43:07;61;41;;153;150408
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:45:38;81;44;;203;149962
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:48:08;67;44;;167;149515
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:50:39;64;43;;165;152537
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:53:10;64;44;;162;149563
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:55:41;60;42;;153;151412
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T03:58:10;68;44;;171;149418
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:00:41;69;43;;172;147944
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:03:11;61;44;;156;153362
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:05:41;78;45;;195;148258
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:08:12;76;44;;194;152513
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:10:42;69;43;;173;149932
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:13:13;72;45;;181;150529
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:15:44;68;43;;172;151536
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:18:15;60;42;;152;149926
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:20:45;62;45;;158;151623
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:23:15;74;43;;187;149731
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:25:46;63;45;;159;149761
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:28:17;65;43;;167;152202
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:30:47;77;45;;194;150503
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:33:17;66;45;;164;148971
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:35:48;78;44;;199;151865
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:38:19;72;44;;181;150173
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:40:49;59;44;;148;149654
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:43:20;73;43;;185;151273
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:45:51;59;43;;147;148762
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:48:21;69;44;;175;151849
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:50:51;69;42;;174;150714
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:53:22;75;43;;191;150928
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:55:53;60;41;;152;150441
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T04:58:24;72;42;;182;151380
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:00:54;69;42;;174;149924
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:03:24;71;42;;179;150955
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:05:55;75;43;;189;150176
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:08:25;73;39;;181;148499
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:10:56;60;40;;154;153007
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:13:27;64;40;;159;148865
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:15:58;77;42;;195;151639
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:18:28;76;41;;192;150839
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:20:58;80;39;;202;149862
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:23:28;77;41;;195;151259
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:25:59;71;41;;176;148624
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:28:32;63;40;;161;151937
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:31:00;72;42;;182;150051
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:33:31;73;42;;183;150338
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:36:02;65;41;;167;151905
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:38:32;70;40;;175;149962
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:41:02;67;44;;170;150929
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:43:33;60;40;;151;150516
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:46:04;67;47;;169;150865
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:48:34;78;43;;197;150659
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:51:05;75;45;;189;150164
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:53:36;69;43;;175;150064
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:56:06;73;49;;183;150066
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T05:58:38;60;44;;152;150292
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:01:07;70;46;;178;150889
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:03:38;66;48;;169;151962
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:06:09;65;47;;164;150593
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:08:40;75;51;;184;145530
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:11:10;69;49;;180;155724
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:13:40;59;49;;147;149293
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:16:10;71;51;;180;150602
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:18:41;69;50;;174;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:21:11;70;53;;177;151384
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:23:42;83;51;;206;148739
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:26:12;76;55;;191;150276
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:28:42;75;52;;191;151787
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:31:13;71;54;;179;150672
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:33:44;70;52;;176;150271
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:36:14;72;54;;182;150143
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:38:45;75;52;;188;149701
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:41:16;61;52;;157;152490
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:43:46;68;53;;170;148138
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:46:20;70;56;;179;152649
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:48:50;72;54;;183;150982
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:51:18;73;56;;183;150231
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:53:49;83;56;;209;149999
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:56:19;82;57;;206;149489
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T06:58:50;65;55;;167;152420
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:01:21;59;58;;150;151135
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:03:51;71;59;;179;150014
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:06:22;70;61;;176;150662
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:08:52;63;61;;159;150992
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:11:23;74;66;;184;149160
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:13:53;62;63;;158;151822
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:16:24;67;67;;170;150536
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:18:55;74;73;;186;150683
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:21:25;72;73;;182;150154
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:23:56;63;78;;160;151157
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:26:27;62;81;;157;150371
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:28:57;74;83;;187;150376
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:31:28;63;84;;159;150645
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:33:58;72;99;;179;147759
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:36:29;66;108;;168;151456
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:38:59;68;120;;175;152981
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:41:30;66;130;;164;148257
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:44:01;71;146;;179;151210
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:46:32;64;144;;164;152202
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:49:02;73;140;;183;149654
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:51:32;73;139;;184;150262
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:54:03;67;119;;170;150087
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:56:34;61;104;;155;151657
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T07:59:04;79;120;;199;150083
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:01:35;69;127;;175;150894
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:04:05;72;127;;179;149053
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:06:37;64;126;;164;152689
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:09:06;72;125;;182;150606
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:11:37;76;128;;193;150789
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:14:07;71;135;;178;150020
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:16:38;62;139;;158;150896
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:19:09;76;146;;192;150935
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:21:40;70;141;;176;150410
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:24:28;68;144;;173;150561
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:26:41;68;148;;171;150396
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:29:12;60;155;;154;151477
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:31:42;64;152;;163;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:34:13;70;154;;177;150481
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:36:43;60;148;;152;150134
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:39:13;69;143;;175;150373
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:41:44;64;148;;163;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:44:15;66;156;;163;147743
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:46:45;62;165;;159;152544
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:49:16;74;164;;187;151103
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:51:46;69;165;;175;150378
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:54:17;72;164;;181;150488
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:56:50;78;172;;195;149227
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T08:59:20;63;177;;160;150486
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:01:48;66;179;;166;150300
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:04:19;64;178;;164;152239
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:06:49;60;173;;152;150044
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:09:19;61;171;;153;149153
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:11:50;73;172;;181;148732
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:14:21;64;180;;164;153427
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:16:53;68;191;;172;151020
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:19:25;69;195;;174;150099
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:22:01;64;201;;161;150314
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:24:22;76;204;;192;150269
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:26:53;72;199;;183;151169
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:29:23;66;191;;168;150461
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:31:54;72;198;;179;148655
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:34:26;75;195;;192;152173
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:36:55;54;183;;135;149529
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:39:30;76;173;;193;150895
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:41:57;64;170;;161;150471
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:44:27;63;175;;160;150783
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:46:59;82;184;;208;151279
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:49:28;71;186;;179;150069
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:52:03;62;190;;157;151773
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:54:34;63;190;;159;149187
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:57:03;71;197;;177;149554
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T09:59:31;67;202;;171;152267
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:02:02;71;213;;177;147756
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:04:41;70;219;;180;153721
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:07:03;75;222;;189;150789
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:09:34;67;220;;168;150190
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:12:12;74;227;;187;151557
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:14:35;62;230;;156;150268
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:17:06;64;231;;163;151156
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:19:37;75;228;;189;149851
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:22:07;69;226;;175;150215
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:24:38;79;239;;201;151501
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:27:08;71;244;;178;150094
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:29:39;66;260;;166;150447
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:32:12;69;262;;176;151519
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:42:21;69;241;;174;149183
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:44:41;61;245;;152;149200
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:47:21;71;264;;180;152036
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:49:51;60;271;;151;150291
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:52:12;69;283;;175;151183
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:54:47;68;285;;167;146758
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:57:14;70;299;;180;153649
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T10:59:49;74;305;;188;151642
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:07:16;69;311;;174;149365
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:10:18;63;313;;159;151293
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:17:17;63;327;;159;149931
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:19:47;61;321;;156;151024
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:22:35;79;323;;199;149762
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:24:58;63;325;;160;151202
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:27:19;63;330;;154;144943
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:29:53;59;339;;153;154455
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:32:20;71;347;;179;149474
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:34:49;73;359;;186;152323
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:37:19;73;372;;185;150082
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:44:57;66;382;;168;150955
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:47:21;63;397;;159;149456
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:49:51;72;406;;182;151334
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:52:21;70;403;;176;149027
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:54:52;65;405;;167;151887
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:57:22;72;409;;181;149102
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T11:59:53;72;406;;183;152065
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:02:23;63;394;;158;149526
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:04:55;68;383;;172;150978
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:07:28;69;368;;175;150031
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:09:55;58;351;;147;150688
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:12:25;75;351;;191;150808
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:14:55;62;351;;157;149887
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:17:27;65;337;;165;150475
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:19:56;59;317;;148;149914
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:22:27;78;298;;196;150071
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:25:06;70;286;;177;150199
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:27:27;64;293;;163;151057
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:29:58;69;308;;173;150104
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:32:34;64;311;;161;150432
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:34:59;69;291;;175;151193
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:37:29;66;269;;166;149488
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:39:59;65;262;;164;149598
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:42:29;73;263;;184;151084
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:45:00;73;272;;184;150741
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:47:30;60;282;;150;149855
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:50:07;78;290;;198;151161
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:52:32;57;293;;145;150121
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:55:02;68;303;;173;151455
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-29T12:57:44;67;312;;168;149130
