sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:00:48;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:03:15;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:05:42;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:08:10;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:10:37;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:13:05;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:15:32;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:17:59;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:20:26;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:22:54;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:25:21;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:27:48;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:30:16;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:32:43;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:35:10;18.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:37:56;18.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:40:24;18.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:42:52;18.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:45:19;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:47:48;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:50:15;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:52:43;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:55:11;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T00:57:42;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:00:14;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:02:44;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:05:16;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:07:45;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:10:15;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:12:46;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:15:16;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:28:52;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:31:22;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:34:01;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:36:32;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:39:12;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:42:02;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:45:15;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:47:55;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:50:26;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:53:04;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:55:34;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T01:58:05;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:00:33;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:03:02;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:05:34;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:08:02;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:10:31;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:13:00;18.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:15:30;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:18:00;18.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:20:36;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:23:05;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:25:36;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:28:05;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:30:33;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:33:05;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:35:34;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:38:02;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:40:49;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:43:17;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:45:46;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:48:18;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:50:51;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:53:26;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:55:59;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T02:58:32;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:01:02;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:03:36;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:06:05;18.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:08:34;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:11:02;18.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:13:31;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:15:58;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:18:26;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:20:54;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:23:22;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:25:50;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:28:19;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:30:47;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:33:14;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:35:41;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:38:08;18.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:43:34;18.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:46:06;18.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:48:37;18.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:51:09;18.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:53:36;19.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:56:08;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T03:58:37;19.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:01:05;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:03:32;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:06:02;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:08:33;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:11:01;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:13:29;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:15:57;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:18:25;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:20:53;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:23:20;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:25:48;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:28:15;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:30:42;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:33:09;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:35:37;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:38:05;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:40:33;19.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:43:00;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:45:28;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:47:55;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:50:22;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:52:50;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:55:17;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T04:57:44;19.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:00:12;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:02:39;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:05:06;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:07:34;19.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:10:01;19.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:12:28;19.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:14:56;19.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:17:23;19.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:19:50;19.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:22:18;19.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:24:46;19.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:27:13;19.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:29:40;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:32:08;20.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:34:35;20.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:37:02;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:39:29;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:41:56;20.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:44:24;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:46:51;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:49:18;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:51:45;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:54:14;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:56:41;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T05:59:08;21.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:01:35;21.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:04:06;21.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:06:33;21.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:09:01;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:11:29;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:13:56;21.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:16:23;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:18:51;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:21:19;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:23:46;21.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:26:13;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:28:40;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:31:07;22.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:33:35;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:36:03;22.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:38:33;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:41:00;22.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:43:38;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:46:09;22.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:48:38;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:51:07;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:53:36;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:56:04;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T06:58:32;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:01:01;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:03:30;23.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:05:58;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:08:25;23.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:10:52;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:13:19;24.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:15:47;24.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:18:15;24.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:20:42;24.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:23:10;24.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:25:38;24.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:28:05;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:30:32;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:32:59;25.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:35:26;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:37:55;25.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:40:22;25.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:42:50;25.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:45:17;25.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:47:44;25.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:50:12;25.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:52:46;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:55:17;25.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T07:57:45;25.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:00:14;25.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:02:42;25.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:05:09;25.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:07:37;26.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:10:06;26.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:12:33;26.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:15:01;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:17:28;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:19:55;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:22:22;26.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:24:49;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:27:21;26.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:29:48;26.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:32:16;27.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:34:43;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:37:13;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:39:40;27.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:42:08;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:44:36;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:47:04;27.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:49:33;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:52:01;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:54:29;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:56:57;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T08:59:26;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:01:54;27.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:04:29;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:06:59;28.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:09:30;28.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:11:58;28.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:14:25;28.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:16:53;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:19:29;28.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:21:58;29.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:24:36;29.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:27:09;29.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:29:39;29.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:32:08;29.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:34:37;29.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:37:05;29.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:42:05;29.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:44:43;29.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:47:11;29.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:49:55;30.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:52:28;30.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:55:05;30.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T09:57:34;30.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:02:34;29.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:05:04;30.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:07:44;30.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:10:19;30.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:12:48;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:15:27;31.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:17:56;31.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:20:25;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:22:55;31.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:25:22;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:27:50;31.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:30:19;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:38:44;31.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:41:47;31.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:44:26;32.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:46:54;32.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:49:24;32.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:54:36;34.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T10:57:50;34.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:05:03;38.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:07:32;39.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:15:16;37.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:20:38;35.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:26:17;34.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:39:33;31.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:45:00;30.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:47:28;30.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:49:56;30.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:52:32;29.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:55:16;29.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T11:57:49;29.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:00:24;29.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:03:06;29.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:05:42;28.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:10:46;28.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:13:15;28.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:15:51;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:18:19;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:20:47;27.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:23:15;27.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:25:43;27.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:28:12;27.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:30:47;27.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:35:54;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:38:27;28.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:40:55;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:43:23;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:45:52;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:48:33;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:51:04;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:53:34;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:56:05;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T12:58:41;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:01:10;28.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:09:01;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:11:52;29.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:19:42;29.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:22:15;29.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:24:50;30.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:27:23;30.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:29:52;30.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:32:23;31.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:34:52;31.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:37:20;32.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:39:47;32.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:42:15;32.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:44:42;33.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:47:09;34.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:49:36;35.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:52:03;36.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:54:34;37.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:57:09;38.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T13:59:38;38.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:02:06;39.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:04:33;39.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:07:00;40.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:09:28;40.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:11:55;40.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:14:23;40.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:16:50;40.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:19:17;40.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:21:44;40.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:24:12;40.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:26:39;40.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:29:06;40.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:31:33;40.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:34:01;39.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:36:28;39.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:38:55;38.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:41:22;37.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:43:49;37.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:46:17;36.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:48:44;35.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:51:11;34.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:53:38;34.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:56:05;34.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T14:58:32;33.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:01:00;33.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:03:27;33.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:05:55;33.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:08:22;32.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:10:49;32.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:13:17;32.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:15:44;31.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:18:12;31.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:20:39;30.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:23:06;30.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:25:36;30.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:28:03;29.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:30:34;29.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:33:07;29.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:35:36;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:38:04;28.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:40:31;28.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:42:58;28.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:45:34;28.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:48:06;28.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:50:34;28.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:53:01;28.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:55:28;28.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T15:57:55;28.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:00:23;28.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:02:50;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:05:17;27.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:07:45;27.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:10:12;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:12:39;27.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:15:06;27.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:17:35;26.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:20:03;26.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:22:31;26.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:24:58;26.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:27:26;26.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:29:54;26.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:32:21;25.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:34:48;25.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:37:15;25.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:39:43;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:42:10;24.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:44:37;24.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:47:04;24.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:49:32;24.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:51:59;24.00
