sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:00:56;15.50;14.50;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:03:21;15.25;13.75;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:05:47;15.00;14.00;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:08:12;14.75;14.75;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:10:38;16.25;14.50;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:13:03;13.00;13.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:15:29;15.25;14.25;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:17:54;15.50;13.50;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:20:20;14.50;14.50;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:22:45;15.25;14.25;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:25:11;13.75;13.75;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:27:37;14.50;11.50;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:30:03;18.75;14.25;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:32:29;15.50;14.50;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:34:54;18.50;15.75;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:37:38;17.00;17.00;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:40:04;21.75;17.25;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:42:30;19.50;17.50;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:44:55;14.25;14.25;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:47:20;13.50;11.50;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:49:46;16.50;14.75;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:52:11;22.25;16.25;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:54:37;16.50;13.25;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:57:04;19.25;17.00;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T00:59:31;16.25;15.25;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:01:56;22.25;18.50;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:04:22;17.25;15.75;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:06:47;16.75;15.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:09:14;17.25;16.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:11:40;19.25;18.75;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:14:07;22.75;20.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:16:37;15.00;14.50;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:27:51;21.50;20.50;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:30:42;26.25;23.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:33:12;19.50;18.75;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:36:01;24.00;23.50;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:38:33;23.50;21.75;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:41:03;22.00;19.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:43:35;22.50;22.25;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:46:09;22.50;20.00;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:48:49;23.25;21.50;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:51:30;18.75;18.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:54:08;28.00;23.50;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:56:39;25.00;22.00;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T01:59:08;25.50;23.25;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:01:35;31.25;27.75;21.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:04:03;25.50;24.25;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:06:32;32.00;29.25;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:08:59;27.50;22.25;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:11:27;35.50;31.25;22.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:13:56;27.50;25.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:16:23;27.50;26.75;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:18:53;32.75;31.25;22.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:21:21;35.75;31.50;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:23:49;31.75;29.75;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:26:18;34.25;29.25;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:28:45;26.25;25.50;18.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:31:12;32.75;30.25;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:33:39;35.50;31.25;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:36:05;30.75;29.50;21.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:38:32;31.25;29.00;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:41:40;32.50;29.25;20.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:44:11;32.25;29.00;21.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:46:53;30.75;28.25;20.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:49:29;28.50;22.75;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T02:52:02;23.25;23.25;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:00:06;28.00;27.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:02:34;27.75;27.00;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:05:02;27.50;25.25;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:07:28;26.25;24.50;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:09:54;31.00;28.50;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:12:21;31.50;29.75;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:14:47;34.25;27.25;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:17:13;29.50;28.00;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:19:39;27.50;27.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:22:05;29.50;27.75;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:24:32;30.75;28.00;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:26:59;31.75;30.75;20.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:29:26;29.50;28.00;21.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:31:52;28.75;27.50;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:34:17;30.25;26.00;19.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:36:43;28.50;27.25;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:39:08;30.00;27.25;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:41:35;30.00;28.00;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:44:02;28.50;23.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:46:30;22.50;21.75;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:49:00;25.50;22.75;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:51:27;28.75;27.00;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:53:53;26.75;26.25;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:56:20;26.50;26.00;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T03:58:47;29.00;23.00;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:01:16;30.75;25.00;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:03:43;25.00;24.00;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:06:10;30.00;24.50;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:08:36;18.50;13.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:11:01;29.75;25.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:13:28;30.50;28.50;19.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:15:54;35.50;28.75;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:18:19;31.25;29.00;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:20:45;31.50;29.00;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:23:10;22.75;21.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:25:39;25.00;23.75;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:28:06;22.00;20.00;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:30:32;28.75;25.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:32:59;30.00;27.00;19.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:35:26;30.25;28.25;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:37:52;31.50;28.25;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:40:18;31.75;27.50;19.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:42:43;30.25;29.00;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:45:09;28.25;27.00;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:47:34;27.75;26.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:50:00;24.50;22.75;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:52:26;23.75;22.25;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:54:51;27.00;22.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:57:16;22.75;22.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T04:59:42;26.75;25.25;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:02:08;32.50;26.25;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:04:34;28.00;25.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:06:59;31.00;25.50;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:09:24;28.50;27.50;18.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:11:50;33.75;29.75;20.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:14:15;31.00;26.00;20.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:16:41;32.00;29.25;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:19:07;26.50;24.75;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:21:32;37.00;32.00;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:23:58;29.25;26.75;19.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:26:23;35.25;28.25;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:28:49;30.25;27.25;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:31:15;25.75;24.75;18.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:33:41;30.75;28.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:36:06;28.50;25.50;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:38:35;33.00;28.75;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:41:01;31.75;29.00;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:43:27;29.50;28.00;19.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:45:53;30.00;25.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:48:19;31.50;31.25;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:50:44;33.00;30.00;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:53:09;30.25;29.50;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:55:35;31.00;27.75;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T05:58:00;36.75;29.25;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:00:26;37.50;32.50;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:02:51;31.25;29.00;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:05:16;21.75;21.75;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:07:42;35.50;32.00;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:10:08;29.50;26.50;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:12:34;30.75;29.25;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:14:59;31.00;27.50;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:17:24;35.25;31.50;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:19:50;32.75;31.25;22.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:22:15;35.25;31.25;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:24:42;38.50;33.50;21.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:27:09;33.75;30.75;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:29:37;29.00;26.75;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:32:03;31.00;28.75;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:34:29;30.75;28.75;21.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:36:54;30.00;27.50;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:39:19;37.25;31.00;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:41:48;28.50;27.75;20.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:44:15;29.50;29.25;21.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:46:42;28.25;25.00;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:49:08;31.00;29.00;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:51:34;30.75;25.00;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:54:00;27.75;24.50;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:56:25;24.75;22.50;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T06:58:51;21.75;21.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:01:17;23.25;21.25;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:03:42;22.75;20.75;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:06:08;20.75;19.25;13.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:08:33;20.25;19.50;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:10:59;28.25;24.50;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:13:24;23.75;20.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:15:50;20.50;17.75;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:18:17;23.00;22.00;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:20:43;20.75;20.50;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:23:09;15.75;15.75;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:25:37;18.50;17.00;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:28:03;14.75;13.50;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:30:28;17.75;16.50;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:32:54;15.50;15.50;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:35:20;15.25;13.50;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:37:46;16.50;15.75;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:40:12;16.25;16.25;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:42:40;19.25;16.00;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:45:06;20.50;17.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:47:34;19.25;18.00;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:50:00;20.75;16.50;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:52:26;22.00;19.25;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:54:51;17.75;17.75;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:57:17;19.25;18.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T07:59:43;15.75;15.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:02:09;13.75;13.75;10.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:04:34;13.50;13.25;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:07:00;16.50;14.75;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:09:27;12.00;11.50;9.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:11:53;12.50;12.50;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:14:19;14.00;13.50;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:16:44;15.00;15.00;10.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:19:10;12.75;11.25;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:21:36;13.50;12.50;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:24:02;12.00;10.50;8.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:26:46;12.00;9.25;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:29:12;13.25;10.00;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:31:37;8.00;8.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:34:03;9.00;7.00;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:36:29;9.50;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:38:55;10.00;9.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:41:21;9.00;7.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:43:47;8.00;7.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:46:14;9.00;7.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:48:41;6.00;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:51:06;7.25;6.75;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:53:33;6.00;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:55:59;8.75;7.50;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T08:58:26;8.25;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:00:55;7.00;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:03:25;7.50;7.00;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:05:55;7.50;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:08:21;7.50;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:10:46;7.25;7.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:13:12;6.00;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:15:38;6.75;6.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:18:03;7.25;6.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:20:29;3.75;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:23:14;5.50;5.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:25:40;6.00;6.00;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:28:10;4.75;4.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:31:10;4.00;4.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:33:33;1.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:36:06;5.25;5.25;4.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:38:32;5.25;5.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:40:59;5.50;4.00;3.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:43:26;6.00;6.00;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:45:52;4.75;4.50;4.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:48:18;10.50;7.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:50:46;2.25;2.25;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:55:54;5.50;5.50;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T09:58:20;5.25;5.25;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:00:49;4.75;4.75;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:03:16;6.00;6.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:05:42;5.50;5.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:08:10;4.25;4.25;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:10:38;3.25;3.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:13:06;6.00;5.00;4.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:15:34;7.25;6.00;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:18:03;3.50;3.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:20:29;5.00;5.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:22:56;6.25;6.00;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:25:22;6.50;6.00;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:27:49;3.75;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:30:16;6.00;5.00;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:33:17;6.00;5.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:36:05;6.50;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:38:55;6.50;5.00;4.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:41:39;5.00;4.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:44:16;5.50;5.50;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:46:43;4.50;4.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:49:13;5.00;4.25;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:54:19;6.50;6.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T10:59:50;5.50;5.25;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:02:40;4.75;4.25;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:05:13;5.00;5.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:07:40;5.25;5.25;4.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:10:49;4.00;4.00;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:16:06;5.00;3.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:18:31;5.00;5.00;4.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:20:57;4.50;4.25;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:23:26;4.00;3.00;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:32:07;3.00;3.00;2.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:34:21;5.50;5.50;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:47:32;7.25;6.50;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:50:02;4.25;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:52:47;6.50;3.75;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T11:57:57;4.75;4.75;3.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T12:00:31;6.00;6.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T12:02:59;5.00;4.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T12:05:39;5.00;5.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T12:08:08;5.00;5.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T12:10:35;3.25;3.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-07-29T12:13:01;4.50;4.50;3.50
