sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T00:09:30;10;0;;111;605517
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T00:19:31;9;0;;97;598350
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T00:29:31;12;0;;121;602972
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T00:39:31;10;0;;108;599831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T00:49:32;12;0;;121;594828
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T00:59:32;13;0;;133;600512
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T01:09:32;11;0;;116;605901
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T01:19:45;11;0;;112;600560
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T01:29:36;13;0;;132;599672
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T01:39:35;11;0;;111;600661
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T01:49:35;11;0;;118;596081
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T01:59:35;11;0;;120;604979
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T02:09:36;12;0;;124;599712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T02:19:36;9;0;;97;598866
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T02:29:37;10;0;;103;596733
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T02:39:37;11;0;;113;594210
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T02:49:42;10;0;;105;613834
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T02:59:38;10;0;;110;601268
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T03:09:40;11;0;;118;593761
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T03:19:40;10;0;;101;591634
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T03:29:40;11;0;;117;602298
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T03:39:40;12;0;;127;609371
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T03:49:41;12;0;;129;600782
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T03:59:42;10;0;;107;604275
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T04:09:42;12;0;;129;601601
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T04:19:42;11;0;;114;585508
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T04:29:42;10;0;;102;598479
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T04:39:45;10;0;;103;615513
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T04:49:43;10;0;;106;586730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T04:59:44;13;0;;137;604781
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T05:09:44;12;0;;122;608654
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T05:19:44;10;0;;105;599684
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T05:29:44;11;0;;116;591508
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T05:39:44;12;0;;127;602353
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T05:49:45;10;0;;107;594907
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T05:59:45;11;0;;116;611374
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T06:09:45;11;0;;111;598398
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T06:19:45;12;0;;121;603982
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T06:29:45;10;0;;102;590554
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T06:39:45;10;0;;109;602691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T06:49:45;10;0;;107;606217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T06:59:45;11;0;;119;599596
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T07:09:45;11;0;;114;597929
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T07:19:45;11;0;;115;602785
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T07:29:46;11;0;;114;593849
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T07:39:46;11;0;;116;599953
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T07:49:46;13;0;;137;604616
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T07:59:47;11;0;;111;604127
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T08:09:47;12;0;;119;590601
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T08:19:48;11;0;;119;598272
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T08:29:47;11;0;;117;600416
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T08:39:48;9;0;;97;610435
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T08:49:48;13;0;;136;596055
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T08:59:49;11;0;;121;606224
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T09:09:49;12;0;;125;588532
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T09:19:49;11;0;;118;601463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T09:29:56;9;0;;100;602461
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T09:39:50;10;0;;107;600853
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T09:49:54;11;0;;112;606340
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T10:00:01;10;0;;108;602560
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T10:09:55;12;0;;130;600749
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T10:19:51;12;0;;121;593748
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T10:29:53;10;0;;109;606146
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T10:39:58;12;0;;120;589078
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T10:49:59;9;0;;97;610921
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T11:29:55;12;0;;121;601652
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T11:49:57;11;0;;116;599575
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T11:59:56;11;0;;116;605801
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T12:09:56;11;0;;114;600014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T12:19:57;12;0;;122;598884
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T12:29:57;11;0;;115;601249
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T12:39:57;10;0;;109;596229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T12:50:07;11;0;;116;598783
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T13:00:09;11;0;;120;606982
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T13:10:12;11;0;;119;597819
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T13:20:06;12;0;;127;603153
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T13:30:01;13;0;;135;598450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T13:40:03;12;0;;118;585074
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T13:50:02;12;0;;126;606870
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T14:00:05;12;0;;127;590601
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T14:10:02;9;0;;97;614687
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T14:20:03;12;0;;126;605329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T14:30:03;12;0;;125;593368
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T14:40:04;10;0;;109;607808
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T14:50:04;11;0;;109;592607
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T15:00:04;12;0;;125;595503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T15:10:05;11;0;;113;615322
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T15:20:06;11;0;;111;598012
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T15:30:07;11;0;;116;602638
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T15:40:08;12;0;;125;597602
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T15:50:13;11;0;;114;597314
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T16:00:08;11;0;;120;607904
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T16:10:09;11;0;;118;599241
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T16:20:09;11;0;;112;589567
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T16:30:10;12;0;;126;608647
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T16:40:10;11;0;;112;601790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T16:50:10;11;0;;113;598995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T17:00:11;11;0;;117;594536
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T17:10:11;14;0;;142;604546
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T17:20:11;12;0;;121;592178
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T17:30:11;11;0;;115;611959
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T17:40:12;12;0;;122;597229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T17:50:12;10;0;;103;598591
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T18:00:13;11;0;;114;604634
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T18:10:12;12;0;;125;595737
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T18:20:12;10;0;;104;590762
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T18:30:14;13;0;;134;614998
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T18:40:13;12;0;;126;596003
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T18:50:14;12;0;;126;600324
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T19:00:13;13;0;;140;602730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T19:10:14;10;0;;106;600701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T19:20:14;11;0;;114;587635
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T19:30:15;10;0;;107;593426
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T19:40:15;12;0;;125;621854
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T19:50:16;12;0;;124;601175
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T20:00:17;11;0;;119;599682
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T20:10:17;12;0;;127;593962
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T20:20:18;12;0;;124;603085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T20:30:19;12;0;;128;604207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T20:40:19;12;0;;122;601070
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T20:50:19;11;0;;110;598465
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T21:00:20;10;0;;105;583722
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T21:10:20;10;0;;112;615009
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T21:20:20;10;0;;103;600623
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T21:30:20;11;0;;113;588688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T21:40:21;13;0;;134;615293
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T21:50:21;10;0;;102;600771
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T22:00:21;13;0;;130;598742
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T22:10:23;13;0;;130;596441
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T22:20:22;12;0;;122;603705
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T22:30:23;11;0;;113;603192
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T22:40:23;11;0;;116;595569
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T22:50:23;11;0;;113;591219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T23:00:23;10;0;;107;608997
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T23:10:23;10;0;;105;603779
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T23:20:23;13;0;;133;594647
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T23:30:23;11;0;;118;605025
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T23:40:24;11;0;;114;601431
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-29T23:50:24;13;0;;134;596025
