sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:01:34;14.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:04:01;14.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:06:27;14.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:08:53;14.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:11:19;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:13:45;14.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:16:11;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:18:37;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:21:03;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:23:29;14.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:25:55;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:28:21;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:30:47;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:33:13;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:35:39;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:38:13;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:40:40;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:43:06;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:45:32;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:47:59;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:50:25;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:52:52;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:55:18;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T00:57:45;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:00:17;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:02:45;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:05:16;14.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:07:43;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:10:10;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:12:38;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:15:06;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:17:42;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:28:37;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:31:05;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:33:34;14.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:36:27;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:41:32;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:44:02;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:46:34;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:51:40;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:56:36;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T01:59:05;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:01:33;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:04:03;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:06:32;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:08:59;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:11:26;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:13:55;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:16:23;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:18:52;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:21:23;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:23:51;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:26:20;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:28:48;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:31:17;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:33:46;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:36:13;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:38:41;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:41:25;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:43:57;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:46:26;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:49:14;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:51:45;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:54:19;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:56:48;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T02:59:17;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:01:46;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:04:12;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:06:41;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:09:10;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:11:37;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:14:05;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:16:31;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:18:58;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:21:24;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:23:50;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:26:17;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:28:44;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:31:10;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:33:36;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:36:02;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:38:31;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:41:05;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:43:35;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:46:04;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:48:42;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:51:08;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:53:34;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:56:02;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T03:58:30;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:00:57;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:03:24;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:06:01;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:08:27;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:10:53;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:13:20;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:15:46;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:18:12;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:20:38;13.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:23:04;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:25:30;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:27:56;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:30:29;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:32:56;13.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:35:22;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:37:48;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:40:14;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:42:40;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:45:06;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:47:33;13.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:49:59;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:52:25;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:54:51;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:57:17;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T04:59:43;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:02:09;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:04:35;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:07:01;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:09:27;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:11:54;13.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:14:20;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:16:46;13.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:19:13;13.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:21:39;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:24:05;13.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:26:31;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:28:57;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:31:23;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:33:49;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:36:15;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:38:41;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:41:07;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:43:33;14.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:45:59;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:48:25;14.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:50:51;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:53:17;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:55:43;14.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T05:58:10;14.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:00:36;14.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:03:02;14.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:05:28;14.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:07:54;14.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:10:20;14.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:12:46;14.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:15:12;14.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:17:38;14.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:20:04;15.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:22:31;15.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:24:57;15.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:27:23;15.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:29:49;15.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:32:15;15.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:34:41;15.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:37:07;15.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:39:35;15.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:42:03;15.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:44:29;15.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:46:56;15.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:49:22;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:51:50;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:54:16;16.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:56:42;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T06:59:10;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:01:38;16.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:04:05;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:06:31;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:08:57;16.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:11:23;16.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:13:49;16.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:16:15;16.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:18:41;17.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:21:08;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:23:34;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:26:00;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:28:26;17.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:30:52;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:33:18;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:35:44;17.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:38:10;17.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:40:36;17.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:43:03;17.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:45:29;17.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:47:55;17.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:50:21;17.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:52:49;17.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:55:16;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T07:57:42;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:00:09;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:02:35;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:05:01;18.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:07:27;18.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:09:54;18.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:12:20;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:14:47;18.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:17:14;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:19:40;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:22:06;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:24:32;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:27:18;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:29:45;18.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:32:11;18.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:34:38;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:37:04;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:39:30;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:41:56;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:44:23;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:46:49;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:49:16;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:51:43;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:54:09;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:56:36;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T08:59:04;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:01:33;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:04:02;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:06:36;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:09:03;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:11:32;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:13:59;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:16:25;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:18:51;19.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:21:18;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:26:36;20.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:29:12;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:31:41;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:34:10;20.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:36:43;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:39:10;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:41:48;20.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:44:14;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:47:01;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:49:35;20.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:52:07;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:54:35;20.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:57:06;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T09:59:32;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:02:00;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:04:42;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:07:08;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:09:35;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:12:12;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:14:42;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:17:09;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:19:37;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:22:06;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:24:34;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:27:02;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:29:29;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:37:18;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:39:53;20.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:42:23;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:44:51;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:47:25;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:50:03;20.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T10:58:15;20.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:00:41;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:03:07;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:05:54;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:08:22;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:10:50;21.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:13:52;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:16:21;21.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:21:59;21.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:24:27;21.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:27:20;21.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:29:55;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:32:23;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:37:35;21.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:45:11;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:47:49;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:50:18;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:52:51;21.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T11:55:20;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:00:38;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:03:07;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:05:42;21.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:10:40;21.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:13:06;21.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:15:33;21.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:18:08;21.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:20:34;21.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:23:06;21.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:25:33;21.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:28:06;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:30:41;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:33:27;22.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:35:58;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:38:25;22.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:40:53;22.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:43:21;22.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:45:50;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:48:17;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:51:01;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:53:27;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T12:55:56;22.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:03:26;22.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:05:52;22.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:08:19;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:10:45;22.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:13:15;22.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:15:43;22.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:18:35;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:21:12;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:23:38;23.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:26:09;23.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:28:35;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:31:02;23.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:33:28;23.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:35:54;23.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:38:20;23.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:40:46;23.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:43:12;23.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:45:38;23.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:48:05;23.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:50:32;23.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:52:58;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:55:25;24.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T13:57:51;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:00:17;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:02:44;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:05:11;24.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:07:37;25.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:10:09;25.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:12:36;24.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:15:02;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:17:28;24.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:19:54;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:22:21;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:24:47;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:27:13;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:29:40;25.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:32:06;25.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:34:33;25.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:36:59;25.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:39:26;25.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:41:52;26.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:44:18;25.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:46:44;24.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:49:11;25.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:51:37;26.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:54:03;26.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:56:29;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T14:58:56;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:01:23;26.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:03:51;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:06:18;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:08:44;26.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:11:10;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:13:37;26.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:16:06;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:18:32;26.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:20:59;26.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:23:26;26.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:25:52;26.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:28:18;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:30:44;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:33:10;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:35:38;26.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:38:04;26.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:40:30;26.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:42:56;26.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:45:26;26.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:47:52;25.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:50:19;26.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:52:45;25.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:55:11;26.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T15:57:37;26.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:00:06;25.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:02:32;25.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:04:58;26.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:07:24;26.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:09:50;25.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:12:16;26.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:14:44;26.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:17:14;25.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:19:43;25.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:22:10;25.44
