sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:01:06;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:03:35;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:06:05;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:08:35;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:11:05;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:13:32;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:15:59;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:18:26;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:20:54;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:23:21;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:25:48;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:28:15;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:30:42;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:33:09;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:35:36;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:38:03;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:40:30;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:42:57;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:45:24;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:47:51;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:50:18;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:52:45;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:55:13;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T00:57:42;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:00:10;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:02:39;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:05:06;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:07:32;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:10:01;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:12:29;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:14:56;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:17:26;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:20:01;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:22:36;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:25:20;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:28:01;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:30:41;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:33:11;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:35:43;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:38:13;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:40:46;6;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:43:19;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:45:51;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:48:23;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:51:00;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:53:33;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:56:03;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T01:58:32;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:01:02;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:03:29;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:05:59;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:08:29;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:10:59;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:13:30;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:16:00;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:18:31;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:20:59;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:23:27;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:25:57;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:28:26;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:30:56;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:33:27;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:35:57;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:38:25;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:40:54;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:43:24;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:45:52;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:48:21;9;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:50:57;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:53:31;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:56:01;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T02:58:36;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:01:08;10;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:03:39;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:06:10;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:08:38;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:11:06;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:13:34;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:16:01;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:18:30;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:20:57;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:23:24;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:25:51;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:28:18;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:30:45;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:33:12;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:35:40;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:38:06;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:40:35;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:43:04;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:45:33;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:48:02;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:50:33;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:53:01;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:55:29;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T03:58:03;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:00:31;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:02:59;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:05:26;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:07:53;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:10:20;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:12:47;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:15:14;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:17:41;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:20:09;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:22:36;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:25:04;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:27:31;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:29:58;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:32:24;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:34:51;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:37:18;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:39:45;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:42:12;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:44:39;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:47:07;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:49:37;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:52:04;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:54:31;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:56:58;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T04:59:26;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:01:53;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:04:20;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:06:48;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:09:14;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:11:40;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:14:07;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:16:34;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:19:01;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:21:29;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:23:55;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:26:22;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:28:54;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:31:20;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:33:46;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:36:14;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:38:41;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:41:08;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:43:35;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:46:02;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:48:29;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:50:57;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:53:23;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:55:49;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T05:58:16;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:00:43;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:03:10;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:05:37;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:08:04;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:10:31;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:12:58;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:15:25;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:17:51;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:20:18;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:22:44;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:25:11;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:27:38;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:30:05;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:32:33;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:35:02;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:37:28;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:39:56;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:42:23;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:44:49;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:47:17;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:49:44;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:52:11;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:54:37;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:57:04;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T06:59:32;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:01:59;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:04:25;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:06:51;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:09:17;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:11:44;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:14:11;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:16:37;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:19:03;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:21:30;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:23:59;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:26:26;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:28:52;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:31:20;9;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:33:47;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:36:14;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:38:41;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:41:07;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:43:34;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:46:01;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:48:27;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:50:54;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:53:20;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:55:47;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T07:58:14;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:00:42;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:03:08;5;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:05:35;7;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:08:01;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:10:28;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:12:55;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:15:23;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:17:49;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:20:16;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:22:43;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:25:10;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:27:38;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:30:05;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:32:33;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:35:00;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:37:27;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:39:54;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:42:21;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:44:51;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:47:20;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:49:47;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:52:14;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:54:43;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:57:14;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T08:59:42;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:02:15;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:04:46;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:07:14;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:09:42;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:12:09;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:14:36;1;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:17:03;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:19:31;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:21:59;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:24:35;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:27:07;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:29:36;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:32:05;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:34:35;4;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:37:05;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:39:35;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:42:04;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:47:07;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:49:34;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:52:08;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:54:37;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:57:04;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T09:59:32;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:01:59;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:07:03;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:09:30;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:12:02;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:14:32;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:17:00;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:19:35;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:22:08;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:24:37;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:27:07;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:29:34;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:32:09;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:37:51;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:40:34;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:43:29;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:45:55;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:48:24;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:50:53;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T10:56:07;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:01:55;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:07:12;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:15:13;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:22:57;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:25:24;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:27:51;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:30:21;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:32:54;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:35:22;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:40:31;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:42:58;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:45:26;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:48:07;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:50:48;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:53:15;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:55:41;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T11:58:08;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:00:37;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:03:06;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:05:38;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:08:07;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:10:36;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:13:04;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:15:32;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:20:37;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:23:05;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:25:33;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:28:02;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:35:40;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:38:09;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:40:36;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:43:05;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:45:34;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:48:01;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:50:29;7;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T12:55:46;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:00:59;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:11:30;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:13:57;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:16:25;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:21:32;6;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:23:59;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:26:26;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:28:53;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:31:20;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:33:47;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:36:14;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:38:42;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:41:09;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:43:36;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:46:03;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:48:30;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:50:57;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:53:24;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:55:51;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T13:58:18;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:00:45;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:03:12;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:05:38;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:08:05;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:10:31;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:12:58;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-07-29T14:15:25;4;3;
