sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:01:00;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:03:02;6;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:05:03;4;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:07:13;6;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:09:14;7;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:11:16;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:13:17;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:15:28;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:17:32;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:19:34;7;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:21:35;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:23:43;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:25:44;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:27:45;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:29:47;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:31:58;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:33:59;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:36:00;7;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:38:01;7;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:40:12;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:42:14;4;4;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:44:16;6;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:46:17;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:48:27;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:50:28;8;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:52:30;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:54:34;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:56:42;3;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T00:58:43;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:00:47;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:02:49;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:04:57;8;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:07:00;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:09:03;9;7;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:11:05;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:13:12;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:15:18;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:17:21;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:24:03;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:30:52;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:32:59;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:37:19;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:39:27;7;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:41:34;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:43:44;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:46:03;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:48:13;6;6;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:50:16;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:54:42;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:56:47;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T01:58:50;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:00:54;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:02:59;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:05:05;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:07:12;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:09:17;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:11:21;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:13:23;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:15:27;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:18:17;5;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:19:49;5;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:21:53;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:23:57;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:26:01;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:28:05;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:30:08;4;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:32:12;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:34:16;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:36:20;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:38:23;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:40:43;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:42:46;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:44:48;3;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:51:23;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:53:29;2;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:55:37;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:57:49;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T02:59:57;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:02:05;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:04:10;0;0;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:06:13;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:08:17;3;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:10:19;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:12:21;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:14:24;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:16:27;1;1;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:18:33;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:20:34;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:22:39;0;0;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:24:47;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:26:48;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:28:50;3;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:30:51;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:32:52;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:35:03;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:37:05;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:39:07;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:41:11;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:43:17;1;1;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:45:21;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:47:25;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:49:32;6;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:51:39;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:53:41;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:55:44;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:57:47;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T03:59:50;1;1;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:01:53;0;0;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:03:59;2;1;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:06:02;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:08:09;1;1;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:10:10;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:12:11;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:14:13;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:16:18;7;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:18:19;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:20:20;2;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:22:22;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:24:33;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:26:38;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:28:39;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:30:43;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:32:48;2;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:34:49;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:36:53;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:38:54;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:41:02;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:43:03;2;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:45:05;0;0;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:47:07;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:49:17;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:51:18;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:53:20;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:55:21;4;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:57:32;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T04:59:33;1;1;0
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:01:34;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:05:07;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:07:08;2;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:09:09;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:11:21;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:13:22;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:15:24;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:17:25;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:19:36;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:21:37;4;2;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:23:39;1;1;1
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:25:40;4;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:27:51;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:29:53;5;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:31:54;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:33:55;4;4;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:36:06;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:38:08;3;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:40:09;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:42:10;5;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:44:21;7;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:46:22;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:48:23;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:50:24;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:52:35;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:54:37;3;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:56:38;4;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T05:58:40;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:00:50;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:02:52;4;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:04:54;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:06:55;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:09:05;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:11:06;4;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:13:09;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:15:10;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:17:20;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:19:21;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:21:23;5;5;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:23:24;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:25:35;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:27:37;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:29:39;7;7;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:31:40;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:33:50;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:35:51;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:37:52;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:39:54;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:42:06;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:44:07;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:46:10;11;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:48:13;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:50:19;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:52:22;10;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:54:23;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:56:24;10;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T06:58:34;7;7;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:00:37;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:02:41;8;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:04:42;9;9;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:06:49;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:08:51;6;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:10:55;8;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:12:57;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:15:04;7;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:17:06;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:19:08;7;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:21:10;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:23:19;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:25:20;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:27:21;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:29:23;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:31:33;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:33:35;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:35:36;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:37:38;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:39:48;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:41:50;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:43:52;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:45:53;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:48:03;10;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:50:06;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:52:09;9;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:54:10;9;9;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:56:18;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T07:58:19;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:00:21;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:02:23;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:04:33;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:06:34;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:08:37;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:10:39;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:12:52;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:14:53;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:16:55;7;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:18:56;6;6;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:21:02;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:23:04;9;8;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:25:07;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:27:08;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:29:17;11;11;9
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:31:18;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:33:19;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:35:21;7;7;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:37:32;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:39:33;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:41:38;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:43:40;7;7;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:45:48;8;6;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:47:50;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:49:52;8;8;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:51:53;9;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:54:02;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:56:04;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T08:58:09;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:00:11;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:02:20;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:04:22;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:06:29;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:08:34;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:10:35;9;9;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:12:42;9;9;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:14:43;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:16:49;10;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:18:55;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:20:57;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:23:10;9;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:25:12;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:29:24;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:33:35;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:35:42;9;9;9
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:37:44;8;8;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:39:46;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:41:51;8;8;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:43:57;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:50:20;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:52:26;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:54:37;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:56:41;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T09:58:43;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:00:44;8;8;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:02:52;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:05:04;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:07:07;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:09:11;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:11:13;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:13:16;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:15:21;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:17:24;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:19:29;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:21:32;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:23:37;10;10;9
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:25:40;10;10;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:27:42;9;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:29:44;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:36:18;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:45:22;9;9;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:47:25;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:49:27;9;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:53:47;8;8;8
24012;PMS7003;12220;50.194;18.948;2022-07-29T10:55:57;8;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:04:58;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:24:34;9;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:26:36;8;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:30:54;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:32:55;7;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:41:29;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:45:57;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:47:59;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:50:01;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:52:04;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:54:12;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:56:21;8;8;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T11:58:22;8;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:04:51;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:06:55;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:08:57;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:11:01;8;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:13:03;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:19:27;8;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:21:29;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:23:41;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:26:03;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:28:07;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:30:14;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:32:16;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:34:18;7;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:36:20;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:38:22;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:40:24;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:42:32;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:47:00;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:48:59;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:51:01;5;3;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:53:13;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:55:14;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:57:16;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T12:59:21;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:01:28;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:05:45;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:07:46;7;7;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:09:50;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:11:52;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:13:54;7;7;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:20:27;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:22:32;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:24:33;3;3;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:26:41;5;5;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:28:43;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:30:44;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:32:45;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:34:47;4;4;3
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:36:55;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:38:56;7;7;7
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:40:58;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:42:59;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:45:10;6;6;6
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:47:12;6;6;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:49:13;4;4;4
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:51:14;5;5;5
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:53:25;2;2;2
24012;PMS7003;12220;50.194;18.948;2022-07-29T13:55:28;4;4;4
