sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:02:22;22.21;43.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:04:52;22.12;43.26
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:07:20;22.36;42.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:09:46;22.76;41.94
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:12:13;22.07;43.40
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:14:39;21.81;44.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:17:06;22.36;43.03
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:19:32;22.78;41.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:22:01;22.62;42.61
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:24:29;22.64;42.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:26:56;22.77;42.10
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:29:22;22.68;42.48
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:31:49;21.70;45.15
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:34:16;22.51;43.51
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:37:00;22.19;44.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:39:26;22.12;44.87
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:41:57;22.06;44.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:44:24;21.84;45.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:46:50;23.15;42.07
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:49:17;23.34;41.69
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:51:44;22.09;44.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:54:10;22.49;43.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:56:37;22.53;43.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T00:59:04;21.85;45.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:01:31;21.60;46.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:03:57;21.55;46.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:06:24;21.70;47.06
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:08:52;21.55;46.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:11:19;21.98;45.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:13:46;23.08;43.09
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:16:20;21.39;47.86
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:18:49;22.03;46.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:21:43;21.18;48.71
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:24:25;23.00;43.52
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:27:04;21.85;46.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:29:39;23.16;43.05
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:32:10;21.61;46.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:34:41;22.44;45.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:37:18;20.92;49.51
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:39:47;21.09;48.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:42:21;21.76;46.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:44:57;21.76;46.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:47:28;22.50;44.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:49:58;23.12;43.28
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:52:29;22.92;43.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:54:58;22.17;46.06
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T01:57:31;21.79;47.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:00:02;21.66;47.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:02:38;23.20;43.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:05:07;22.79;43.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:07:36;21.32;48.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:10:05;20.78;50.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:12:33;22.25;45.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:15:04;22.01;46.64
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:17:33;22.50;44.67
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:20:03;21.50;48.13
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:22:31;22.82;44.09
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:25:00;22.76;44.11
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:27:28;22.14;45.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:30:03;22.50;44.90
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:32:31;21.85;46.70
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:35:01;21.89;46.60
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:37:29;21.74;47.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:39:57;22.24;45.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:42:26;20.79;49.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:44:54;21.46;47.79
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:47:24;21.39;48.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:49:57;20.68;49.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:52:31;20.85;49.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:55:10;21.08;48.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T02:57:41;22.49;44.90
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:00:09;21.44;47.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:02:42;21.88;46.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:05:16;21.08;48.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:07:46;22.73;44.41
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:10:13;22.10;45.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:12:40;22.93;43.20
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:15:08;22.09;45.64
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:17:37;22.61;44.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:20:07;21.89;46.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:22:38;21.91;45.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:25:09;20.39;50.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:27:36;20.98;49.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:30:03;21.55;47.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:32:29;22.88;43.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:34:57;20.19;51.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:37:24;22.94;43.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:39:51;21.05;48.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:42:20;21.32;48.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:44:48;22.61;44.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:47:18;21.21;48.36
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:49:48;21.49;46.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:52:18;21.23;48.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:54:44;22.21;45.75
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:57:11;21.93;45.90
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T03:59:38;20.98;48.74
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:02:09;22.34;44.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:04:36;20.89;49.23
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:07:03;21.46;47.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:09:31;23.44;42.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:11:58;24.02;40.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:14:25;21.62;46.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:16:51;21.37;48.06
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:19:18;22.96;43.75
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:21:45;23.10;43.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:24:18;22.14;45.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:26:46;22.44;45.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:29:13;20.19;51.62
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:31:40;22.64;44.56
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:40:14;22.06;47.00
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:42:41;22.04;46.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:45:08;21.08;48.60
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:47:34;22.04;46.36
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:50:01;22.09;45.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:52:28;22.58;44.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:54:55;23.24;43.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:57:22;21.01;49.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T04:59:49;21.32;48.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:02:15;21.21;48.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:04:42;22.70;44.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:07:08;23.85;41.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:09:35;22.36;45.61
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:12:02;22.57;44.51
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:14:30;22.62;44.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:16:56;23.25;42.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:19:23;23.23;42.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:21:50;24.06;40.37
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:24:16;23.97;40.55
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:26:43;22.81;43.77
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:29:10;22.94;43.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:31:37;23.02;43.26
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:34:04;21.67;47.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:36:30;22.83;43.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:38:58;23.37;42.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:41:24;23.86;41.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:43:51;23.07;42.59
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:46:17;22.28;45.24
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:48:46;22.48;44.75
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:51:12;21.16;48.65
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:53:41;24.23;40.62
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:56:08;25.99;36.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T05:58:35;25.43;36.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:01:02;26.72;34.41
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:03:28;25.22;37.74
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:05:56;23.76;41.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:08:23;23.52;42.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:10:49;25.10;38.30
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:13:16;25.47;37.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:15:43;27.26;33.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:18:09;26.66;33.44
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:20:36;27.09;33.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:23:03;26.30;35.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:25:33;26.75;34.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:28:02;27.24;33.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:30:29;26.81;33.86
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:32:55;25.18;37.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:35:22;25.90;35.82
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:37:49;25.04;37.98
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:40:17;25.01;38.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:43:02;25.50;37.21
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:45:28;24.17;40.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:47:55;25.62;37.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:50:21;25.46;37.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:52:48;26.56;35.28
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:55:14;25.15;38.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T06:57:42;25.24;38.07
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:00:09;26.04;36.52
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:02:36;28.00;32.33
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:05:03;28.56;30.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:07:30;27.82;32.76
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:09:57;28.14;32.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:12:25;29.30;29.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:14:52;29.60;29.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:17:19;29.04;30.11
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:19:45;26.34;35.64
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:22:12;24.23;40.69
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:24:38;25.65;37.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:27:05;25.48;37.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:29:31;27.29;34.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:32:00;27.26;32.77
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:34:27;28.85;30.97
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:36:55;27.08;34.65
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:39:21;27.31;33.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:41:48;27.63;32.96
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:44:15;30.41;28.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:46:41;27.81;32.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:49:11;28.85;30.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:51:37;29.90;28.59
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:54:04;27.82;32.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:56:31;29.16;30.03
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T07:58:57;28.94;29.81
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:01:24;29.30;29.30
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:03:50;27.95;31.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:06:18;28.71;31.26
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:08:45;29.92;28.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:11:11;27.38;33.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:13:38;30.05;28.10
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:16:05;28.02;31.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:18:38;29.03;29.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:21:05;27.73;31.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:23:33;29.74;28.89
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:26:04;29.74;28.65
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:28:30;28.53;30.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:30:57;28.03;31.52
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:33:23;28.88;30.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:35:51;28.61;30.54
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:38:18;28.68;29.87
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:40:46;29.14;29.35
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:43:13;29.35;28.70
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:45:42;28.37;30.06
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:48:11;28.28;29.58
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:50:38;29.09;28.45
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:53:07;28.91;28.28
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:55:34;28.92;28.87
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T08:58:02;30.00;26.71
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:00:29;29.58;27.06
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:02:57;30.08;26.48
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:05:25;31.22;24.98
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:07:52;32.08;24.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:10:19;32.07;23.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:12:46;32.66;23.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:15:15;32.20;23.23
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:17:43;31.64;23.77
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:20:11;28.98;27.84
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:22:38;29.83;26.31
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:25:05;29.58;26.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:27:32;28.86;27.19
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:30:01;30.54;24.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:32:29;29.39;26.35
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:35:16;29.53;26.29
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:37:43;30.30;25.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:40:12;30.15;25.74
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:42:38;30.25;25.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:45:06;30.87;24.78
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:47:42;31.40;23.61
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:50:12;30.10;25.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:52:47;31.68;23.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:55:13;30.92;24.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T09:57:40;29.71;24.80
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:00:09;29.63;24.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:02:42;31.04;22.99
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:05:18;30.06;24.26
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:07:46;30.90;23.11
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:10:19;30.64;24.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:12:52;31.14;22.64
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:15:19;32.35;20.70
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:17:49;30.95;23.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:20:23;31.87;22.17
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:22:50;31.86;21.11
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:25:18;31.75;20.72
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:27:46;32.33;20.50
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:30:15;31.16;22.15
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:33:07;31.35;21.12
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:35:54;30.39;22.47
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:38:43;30.62;22.08
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:41:34;30.70;21.41
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:44:05;31.00;21.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:46:35;32.28;19.39
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:49:08;31.42;20.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:51:58;31.57;20.68
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:54:37;32.86;19.40
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:57:15;30.69;21.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T10:59:43;31.53;20.93
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:02:45;31.38;20.30
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:05:18;31.15;21.02
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:10:50;31.53;20.25
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:13:45;32.81;18.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:16:13;32.39;19.63
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:21:43;31.09;21.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:24:12;31.43;21.49
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:26:39;30.98;22.27
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:29:17;31.94;20.70
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:31:46;29.86;24.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:34:25;31.18;22.73
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:37:16;31.09;23.29
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:39:45;30.20;24.66
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:42:40;29.03;27.13
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:45:09;29.71;26.42
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:47:37;31.63;23.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:50:05;32.05;22.53
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:52:36;30.28;26.14
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:55:09;31.26;24.40
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T11:57:36;31.00;24.79
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:00:05;29.61;27.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:02:40;30.38;26.22
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:05:08;31.53;24.43
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:07:39;30.26;26.95
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:10:07;30.50;26.88
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:12:34;30.27;27.28
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:15:11;32.84;23.48
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:17:38;32.84;23.34
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:20:06;32.81;23.46
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:22:34;31.41;26.26
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:25:05;31.54;26.15
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:27:32;32.83;23.05
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:30:01;32.66;23.18
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:32:32;33.00;22.82
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:35:00;32.57;23.38
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:37:32;32.81;23.23
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:39:59;34.14;21.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:42:27;34.97;20.85
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:44:54;34.93;20.41
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:47:21;32.85;23.83
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:49:49;32.22;25.16
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:52:26;33.35;23.33
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:54:53;32.53;24.60
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T12:57:20;32.05;25.32
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T13:00:02;32.05;25.04
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T13:02:29;31.53;25.92
13988;HTU21D;20926;52.46503460;13.32425416;2022-07-29T13:04:56;32.78;23.27
