sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:01:28;0.70;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:03:54;0.80;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:06:21;0.93;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:08:48;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:11:14;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:13:41;1.85;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:16:14;0.73;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:18:40;0.98;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:21:07;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:23:33;3.75;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:26:02;1.23;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:28:28;0.70;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:30:55;0.77;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:33:21;1.08;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:35:49;1.52;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:38:18;0.65;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:40:46;0.43;;;0.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:43:14;0.63;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:45:42;0.95;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:48:08;1.23;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:50:37;0.75;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:53:05;0.75;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:55:33;1.25;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T00:58:14;1.30;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:00:41;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:03:10;1.93;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:05:37;0.75;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:08:17;1.10;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:10:44;1.30;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:13:13;0.93;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:15:52;1.40;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:18:33;0.85;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:26:59;1.02;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:29:29;0.77;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:32:07;2.15;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:37:43;0.90;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:40:19;0.75;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:42:51;0.90;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:45:56;0.60;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:51:20;1.02;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:53:52;1.23;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:56:22;1.27;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T01:58:50;0.65;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:01:19;0.93;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:03:50;1.25;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:06:19;1.05;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:08:48;0.90;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:11:17;0.98;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:13:44;1.95;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:16:12;1.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:18:41;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:23:41;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:26:22;0.73;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:28:51;0.52;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:31:21;1.33;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:33:52;0.95;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:36:21;0.65;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:38:49;1.00;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:41:23;1.13;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:43:57;0.40;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:46:33;0.98;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:51:53;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:57:00;0.85;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T02:59:47;0.68;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:02:16;0.63;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:04:43;0.77;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:07:12;1.50;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:09:55;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:12:39;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:15:07;1.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:17:35;0.70;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:20:04;0.88;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:22:32;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:25:18;0.65;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:27:47;0.85;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:30:14;0.90;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:32:55;1.13;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:35:24;0.52;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:37:50;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:40:38;0.88;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:43:12;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:45:56;1.20;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:48:24;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:50:52;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:53:19;1.20;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:55:47;1.42;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T03:58:16;0.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:00:49;0.75;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:03:16;0.90;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:05:44;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:08:10;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:10:37;1.15;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:13:04;0.65;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:15:31;0.93;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:17:58;1.52;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:20:39;1.52;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:23:05;0.68;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:25:40;0.82;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:28:07;0.75;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:30:35;1.75;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:33:07;0.75;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:35:35;0.55;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:38:10;0.57;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:40:42;0.60;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:43:09;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:45:49;1.10;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:48:30;0.80;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:51:10;1.23;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:53:37;1.02;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:56:04;0.80;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T04:58:31;1.08;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:00:57;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:03:24;1.15;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:05:52;1.23;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:08:19;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:10:46;1.02;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:13:13;1.23;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:15:39;0.70;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:18:06;1.48;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:20:40;1.23;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:23:07;0.80;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:25:34;1.48;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:28:10;1.35;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:30:37;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:33:04;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:35:30;0.95;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:37:57;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:40:24;0.45;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:42:50;1.15;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:45:17;1.23;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:47:44;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:50:11;0.68;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:52:38;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:55:20;0.95;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T05:57:47;1.05;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:00:14;1.13;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:02:55;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:05:22;1.27;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:07:49;0.55;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:10:30;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:12:56;0.80;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:15:23;0.82;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:17:50;0.80;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:20:26;0.98;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:22:57;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:25:23;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:27:50;0.95;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:30:16;0.82;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:32:45;1.10;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:35:13;0.95;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:37:59;1.58;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:40:26;1.02;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:43:12;3.13;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:45:53;1.27;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:48:20;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:50:46;0.93;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:53:13;0.70;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:55:50;1.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T06:58:17;0.98;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:00:47;0.98;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:03:14;0.85;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:05:41;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:08:08;1.30;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:10:35;1.70;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:13:02;1.02;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:15:43;1.25;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:18:11;2.22;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:20:42;1.48;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:23:09;1.83;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:25:36;1.05;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:28:04;0.85;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:30:30;0.80;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:33:02;1.08;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:35:43;1.23;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:38:10;0.95;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:40:37;1.38;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:43:03;1.45;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:45:35;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:48:03;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:50:45;1.58;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:53:12;0.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:55:42;1.58;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T07:58:37;1.05;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:01:04;1.42;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:03:32;1.45;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:06:13;1.50;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:08:40;0.90;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:11:06;1.95;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:13:35;1.00;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:16:03;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:18:39;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:21:06;2.05;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:23:33;1.05;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:26:13;1.25;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:28:41;1.33;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:31:12;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:33:39;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:36:20;0.88;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:38:47;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:41:15;0.68;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:43:42;1.52;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:46:09;1.08;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:48:36;1.95;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:51:04;1.00;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:53:47;2.03;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:56:16;1.33;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T08:58:47;1.98;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:01:20;0.95;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:04:03;1.38;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:06:34;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:09:02;1.33;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:11:31;0.82;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:13:58;1.98;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:16:25;1.95;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:19:28;0.95;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:22:03;1.50;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:27:01;1.13;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:29:28;1.13;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:32:00;1.02;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:34:34;1.70;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:37:00;0.88;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:39:29;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:41:58;1.38;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:44:26;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:47:07;1.30;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:49:35;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:52:15;1.38;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:54:42;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T09:57:24;1.40;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:00:00;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:02:33;0.80;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:05:03;0.80;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:07:48;1.10;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:10:26;1.15;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:12:58;1.35;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:15:34;1.20;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:18:07;2.15;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:20:35;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:23:10;2.90;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:25:36;1.10;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:28:04;2.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:30:32;1.55;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:36:26;1.30;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:39:15;1.20;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:44:21;0.95;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:46:50;0.98;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:49:18;1.20;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:51:57;1.50;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T10:59:40;0.85;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:05:15;1.60;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:10:46;2.65;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:16:09;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:18:36;1.15;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:21:41;1.58;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:24:24;1.35;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:27:07;1.00;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:29:58;1.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:32:36;1.83;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:37:43;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:40:23;1.55;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:42:50;1.38;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:45:21;1.13;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:48:15;1.17;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:50:57;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:53:24;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:55:57;1.05;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T11:58:25;1.52;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:00:54;1.45;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:03:26;1.55;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:06:01;1.23;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:08:38;1.05;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:11:14;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:13:42;1.70;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:16:10;1.10;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:18:40;1.15;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:21:06;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:23:37;1.13;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:26:04;1.48;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:28:38;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:31:05;1.83;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:33:39;1.10;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:36:06;1.50;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:38:42;1.25;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:41:09;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:43:36;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:46:13;1.10;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:48:41;1.90;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:51:09;1.08;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:53:38;1.88;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-07-29T12:56:05;1.83;;;1.15;;
