sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:01:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:03:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:06:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:08:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:11:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:13:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:16:27;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:18:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:21:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:24:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:26:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:28:58;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:31:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:33:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:36:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:39:00;2;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:41:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:44:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:46:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:49:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:51:31;2;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:54:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:56:32;4;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T00:59:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:01:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:04:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:06:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:09:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:11:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:14:04;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:16:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:19:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:21:40;4;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:24:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:26:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:29:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:31:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:34:08;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:36:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:39:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:41:38;4;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:44:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:46:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:49:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:51:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:54:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:56:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T01:59:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:01:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:04:11;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:06:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:09:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:11:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:14:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:16:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:19:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:21:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:24:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:26:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:29:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:31:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:34:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:36:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:39:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:41:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:44:16;0;0;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:46:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:49:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:51:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:54:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:56:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T02:59:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:01:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:04:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:06:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:09:19;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:11:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:14:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:16:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:19:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:21:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:24:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:26:52;1;0;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:29:22;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:31:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:34:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:36:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:39:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:41:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:44:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:46:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:49:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:51:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:54:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:56:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T03:59:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:01:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:04:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:06:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:09:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:11:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:14:28;5;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:16:58;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:19:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:21:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:24:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:26:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:29:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:32:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:34:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:37:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:39:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:42:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:44:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:47:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:49:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:52:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:54:33;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:57:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T04:59:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:02:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:04:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:07:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:09:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:12:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:14:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:17:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:19:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:22:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:24:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:27:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:29:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:32:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:34:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:37:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:39:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:42:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:44:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:47:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:49:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:52:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:54:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:57:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T05:59:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:02:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:04:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:07:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:09:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:12:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:14:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:17:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:19:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:22:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:24:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:27:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:29:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:32:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:34:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:37:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:39:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:42:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:44:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:47:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:49:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:52:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:54:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:57:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T06:59:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:02:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:04:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:07:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:09:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:12:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:14:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:17:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:19:51;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:22:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:24:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:27:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:29:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:32:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:34:53;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:37:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:39:54;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:42:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:44:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:47:25;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:49:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:52:26;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:54:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:57:26;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T07:59:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:02:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:04:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:07:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:09:58;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:12:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:14:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:17:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:19:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:22:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:25:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:27:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:30:01;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:32:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:35:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:37:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:40:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:42:32;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:45:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:47:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:50:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:52:35;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:55:05;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T08:57:34;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:00:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:02:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:05:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:07:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:10:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:12:36;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:15:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:17:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:20:09;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:22:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:25:10;6;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:27:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:30:09;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:37:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:40:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:42:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:45:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:47:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:50:11;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:52:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:55:12;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T09:57:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:00:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:02:43;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:05:17;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:07:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:10:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:15:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:17:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:20:15;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:22:45;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:25:16;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:27:46;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:30:16;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:32:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:35:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:40:17;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:42:47;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:45:18;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:47:48;7;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:50:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T10:52:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:02:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:05:20;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:10:22;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:12:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:15:21;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:22:53;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:25:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:27:54;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:32:54;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:35:24;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:40:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:42:55;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:45:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:47:56;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:50:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:52:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:55:27;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T11:57:58;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:00:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:02:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:05:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:10:29;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:12:59;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:15:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:20:30;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:23:03;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:25:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:28:01;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:30:35;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:33:01;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:35:32;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:38:02;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:40:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:43:06;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:45:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:48:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:50:34;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:55:38;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T12:58:05;7;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:00:35;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:03:05;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:05:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:08:10;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:10:36;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:13:07;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:15:37;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:20:37;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:23:08;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:25:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:28:08;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:30:39;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:33:09;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:35:39;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:38:09;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:40:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:43:10;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:45:40;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:48:11;10;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:50:41;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:53:11;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:55:42;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T13:58:12;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:00:43;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:03:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:05:43;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:08:14;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:10:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:13:15;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:15:45;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:18:15;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:20:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:23:17;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:25:46;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:28:16;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:30:47;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:33:17;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:35:47;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:38:17;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:40:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:43:19;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:45:49;11;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:48:19;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:50:50;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:53:20;12;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:55:50;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T14:58:20;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:00:51;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:03:21;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:05:51;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:08:22;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:10:52;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:13:23;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:15:53;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:18:24;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:20:54;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:23:25;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:25:55;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:28:25;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:30:55;10;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:33:26;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:35:56;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:38:26;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:40:57;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:43:27;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:45:57;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:48:27;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:50:58;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:53:28;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:55:58;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-29T15:58:28;7;7;
