sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:26:38;11.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:29:09;11.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:31:38;11.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:34:06;11.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:36:34;11.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:39:01;11.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:41:32;11.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:44:00;11.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:46:31;11.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:48:59;11.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:51:27;12.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:53:54;12.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:56:22;12.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T04:58:53;12.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:01:21;12.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:03:48;13.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:06:16;13.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:08:44;13.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:11:12;13.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:13:40;13.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:16:10;13.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:18:37;13.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:21:05;13.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:23:33;13.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:26:01;13.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:28:34;13.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:31:36;13.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:34:07;13.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:36:34;14.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:39:02;14.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:41:32;14.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:44:00;14.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:46:28;14.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:48:57;14.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:51:25;14.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:53:52;14.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:56:20;15.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T05:58:48;15.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:01:15;15.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:03:43;16.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:06:12;16.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:08:40;16.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:11:08;16.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:13:36;16.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:16:04;16.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:18:32;16.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:21:00;17.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:23:29;17.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:25:59;17.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:28:28;17.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:30:56;17.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:33:24;17.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:35:51;17.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:38:19;17.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:40:49;17.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:43:32;18.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:46:04;18.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:48:33;18.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:51:03;18.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:53:32;18.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:56:03;18.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T06:58:32;18.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:01:03;18.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:03:32;18.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:06:00;18.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:08:28;18.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:10:56;18.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:13:25;18.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:15:54;18.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:18:22;18.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:20:50;19.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:23:17;19.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:25:45;19.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:28:13;19.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:30:42;19.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:33:10;19.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:35:38;19.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:38:06;20.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:40:34;20.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:43:02;20.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:45:31;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:48:01;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:50:30;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:52:58;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:55:46;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T07:58:25;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:00:59;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:03:28;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:05:57;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:08:24;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:10:52;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:13:24;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:15:56;20.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:18:38;20.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:21:37;20.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:24:29;20.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:27:40;20.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:30:55;20.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:39:20;21.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:46:21;21.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T08:50:06;21.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T09:48:26;28.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T09:50:55;27.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T09:53:33;28.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T09:56:04;28.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T09:58:35;28.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:01:04;28.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:04:12;28.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:06:59;28.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:09:49;27.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:12:52;27.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:15:30;28.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:21:43;29.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:24:36;28.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:27:24;27.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:30:28;27.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:33:54;27.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:36:45;27.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:39:37;27.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:42:17;27.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:44:46;26.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:47:22;26.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:50:00;27.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T10:53:19;26.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T11:17:29;25.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T11:20:50;26.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T11:23:47;26.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T11:59:50;25.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T12:02:46;25.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T12:05:17;25.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T12:07:47;25.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T12:14:29;26.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T12:18:14;26.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:18:48;25.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:21:16;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:23:54;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:26:22;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:28:50;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:31:18;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:33:48;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:36:15;25.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:38:43;25.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:41:12;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:43:39;25.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:46:07;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:48:35;25.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:51:04;25.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:53:32;25.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:55:59;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T13:58:27;25.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:00:56;25.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:03:24;25.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:05:52;25.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:08:21;25.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:10:48;25.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:13:16;25.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:15:44;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:18:12;25.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:20:39;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:23:08;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:25:37;25.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:28:05;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:30:33;25.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:33:01;25.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:35:30;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:37:58;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:40:26;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:42:55;25.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:45:23;25.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:47:51;25.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:50:19;25.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:52:47;25.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:55:14;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T14:57:42;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:00:13;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:02:41;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:05:09;25.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:07:37;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:10:06;25.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:12:33;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:15:01;25.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:17:32;25.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:19:59;25.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:22:28;24.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:24:56;24.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:27:23;24.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:29:51;24.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:32:19;24.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:34:48;24.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:37:16;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:39:44;24.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:42:12;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:44:40;24.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:47:08;24.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:49:39;24.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:52:10;24.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:54:39;24.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:57:07;24.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T15:59:35;24.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:02:04;24.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:04:32;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:06:59;24.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:09:28;24.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:11:56;24.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:14:24;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:16:52;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:19:20;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:21:48;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:24:15;24.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:26:44;24.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:29:12;24.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:31:40;24.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:34:07;24.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:36:35;24.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:39:03;24.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:41:31;23.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:44:00;23.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:46:28;23.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:48:56;23.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:51:24;23.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:53:51;23.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:56:19;23.94
11301;DS18B20;5706;50.650;13.380;2022-07-29T16:58:47;23.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:01:16;23.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:03:45;23.75
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:06:30;23.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:09:00;23.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:11:42;23.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:14:10;23.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:16:39;23.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:19:07;23.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:21:35;23.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:24:03;22.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:26:31;22.69
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:28:59;22.56
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:31:27;22.44
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:33:56;22.38
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:36:25;22.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:38:55;22.25
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:41:25;22.13
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:43:53;22.06
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:46:24;22.00
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:48:57;21.88
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:51:26;21.81
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:53:54;21.63
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:56:24;21.50
11301;DS18B20;5706;50.650;13.380;2022-07-29T17:58:51;21.31
11301;DS18B20;5706;50.650;13.380;2022-07-29T18:01:20;21.19
11301;DS18B20;5706;50.650;13.380;2022-07-29T18:03:47;21.06
