sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:01:32;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:04:05;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:06:38;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:09:11;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:11:43;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:14:15;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:16:47;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:19:20;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:21:53;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:24:26;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:26:58;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:29:30;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:32:03;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:34:35;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:37:26;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:39:59;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:42:40;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:45:13;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:47:46;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:50:18;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:52:53;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:55:26;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T00:57:58;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:00:31;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:03:03;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:05:36;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:08:11;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:10:44;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:13:17;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:15:56;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:18:32;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:21:49;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:24:48;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:27:38;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:30:14;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:32:48;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:35:26;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:38:05;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:40:45;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:43:23;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:46:02;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:48:42;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:51:19;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:53:57;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:56:32;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T01:59:06;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:01:42;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:04:17;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:06:52;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:09:25;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:12:00;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:14:36;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:17:11;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:19:45;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:22:19;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:24:51;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:27:26;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:30:01;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:32:39;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:35:14;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:37:47;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:40:40;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:43:14;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:45:47;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:48:32;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:51:11;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:53:45;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:56:27;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T02:59:03;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:01:35;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:04:13;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:06:46;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:09:19;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:11:52;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:14:26;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:16:58;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:19:33;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:22:06;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:24:38;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:27:11;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:29:43;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:32:16;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:34:49;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:37:21;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:39:56;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:42:31;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:45:09;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:47:47;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:50:22;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:52:54;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:55:29;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T03:58:04;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:00:37;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:03:10;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:05:44;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:08:16;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:10:49;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:13:22;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:15:55;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:18:28;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:21:01;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:23:34;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:26:07;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:28:40;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:31:13;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:33:46;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:36:19;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:38:52;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:41:24;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:43:56;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:46:28;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:49:01;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:51:35;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:54:07;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:56:39;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T04:59:12;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:01:44;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:04:17;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:06:50;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:09:22;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:11:55;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:14:27;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:16:59;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:19:31;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:22:05;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:24:37;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:27:10;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:29:42;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:32:15;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:34:47;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:37:21;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:39:53;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:42:26;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:44:58;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:47:30;15.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:50:04;15.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:52:38;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:55:10;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T05:57:42;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:00:17;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:02:49;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:05:21;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:07:55;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:10:27;17.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:13:00;17.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:15:32;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:18:05;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:20:39;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:23:13;18.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:25:46;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:28:19;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:30:51;20.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:33:24;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:35:56;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:38:30;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:41:02;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:43:37;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:46:15;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:48:48;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:51:21;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:53:55;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:56:29;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T06:59:01;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:01:34;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:04:07;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:06:40;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:09:13;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:11:46;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:14:18;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:16:50;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:19:23;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:21:55;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:24:29;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:27:01;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:29:34;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:32:06;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:34:57;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:37:29;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:40:05;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:42:37;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:45:11;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:47:44;27.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:50:16;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:52:50;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:55:25;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T07:57:57;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:00:30;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:03:03;28.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:05:35;29.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:08:08;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:10:41;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:13:27;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:16:01;29.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:18:44;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:21:17;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:23:50;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:26:25;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:28:57;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:31:29;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:34:02;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:36:35;21.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:39:08;21.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:41:41;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:44:15;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:46:48;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:49:21;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:51:53;28.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:54:28;28.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:57:02;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T08:59:38;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:02:20;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:04:53;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:07:25;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:09:57;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:12:31;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:15:05;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:17:42;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:20:16;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:22:49;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:25:34;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:28:08;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:30:51;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:33:32;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:36:06;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:38:39;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:41:11;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:43:55;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:46:28;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:49:07;24.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:51:39;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:54:25;21.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:56:58;21.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T09:59:32;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:02:12;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:04:45;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:07:17;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:09:54;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:12:26;21.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:15:02;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:17:34;20.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:20:08;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:22:41;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:25:16;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:27:49;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:30:26;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:33:21;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:36:09;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:38:49;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:41:51;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:44:26;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:47:00;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:49:32;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:52:05;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:54:41;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T10:57:21;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:00:31;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:03:05;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:06:01;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:08:33;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:11:32;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:14:06;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:17:02;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:19:36;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:22:32;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:25:15;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:27:48;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:30:21;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:32:53;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:35:27;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:38:24;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:41:23;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:43:57;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:46:45;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:49:21;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:51:57;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:54:33;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:57:07;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T11:59:40;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:02:13;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:04:49;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:07:28;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:10:02;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:12:34;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:15:15;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:17:49;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:20:27;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:23:06;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:25:42;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:28:15;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:30:50;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:33:24;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:35:59;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:38:33;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:41:07;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:43:52;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:46:25;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:48:57;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:51:30;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:54:10;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:56:44;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T12:59:19;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:01:52;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:04:26;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:07:00;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:09:42;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:12:16;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:14:49;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:17:22;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:20:08;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:22:47;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:25:27;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:27:59;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:30:32;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:33:04;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:35:36;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:38:09;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:40:42;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:43:15;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:45:47;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:48:19;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:50:51;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:53:24;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:55:57;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T13:58:30;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:01:02;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:03:34;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:06:09;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:08:41;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:11:15;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:13:47;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:16:19;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:18:51;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:21:24;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:23:56;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:26:30;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:29:02;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:31:35;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:34:07;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:36:39;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:39:12;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:41:49;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:44:21;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:46:54;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:49:26;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:51:59;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:54:31;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:57:05;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T14:59:37;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:02:09;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:04:41;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:07:15;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:09:47;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:12:21;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:14:53;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:17:25;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:19:58;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:22:30;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:25:05;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:27:39;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:30:12;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:32:46;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:35:18;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:37:51;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:40:23;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:42:56;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:45:36;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:48:09;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:50:42;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:53:14;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:55:47;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T15:58:20;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:00:53;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:03:25;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:05:57;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:08:30;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:11:02;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:13:36;23.81
