sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35377;DHT22;21480;51.642;4.834;2022-07-29T00:00:02;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:02:28;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:04:54;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:07:20;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:09:45;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:12:11;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:14:37;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:17:02;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:19:28;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:21:54;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:24:19;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:26:45;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:29:11;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:31:36;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:34:02;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:36:28;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:38:54;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:41:20;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:43:46;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:46:12;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:48:38;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:51:05;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:53:31;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:55:58;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T00:58:24;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:00:52;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:03:18;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:05:44;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:08:12;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:10:39;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:13:07;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:15:38;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:31:33;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:34:07;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:36:41;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:39:27;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:42:05;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:44:37;15.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:47:10;15.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:49:41;15.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:52:13;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:54:50;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:57:18;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T01:59:47;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:02:18;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:04:45;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:07:17;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:09:44;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:12:11;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:14:42;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:17:10;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:19:37;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:22:04;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:24:31;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:27:00;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:29:27;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:31:58;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:34:24;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:36:51;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:39:17;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:41:48;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:44:20;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:49:55;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T02:52:39;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:00:36;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:03:09;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:05:37;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:08:04;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:10:31;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:12:58;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:15:24;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:17:51;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:20:18;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:22:44;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:25:17;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:27:43;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:30:10;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:32:37;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:35:04;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:37:31;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:39:57;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:42:26;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:44:54;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:47:24;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:49:59;14.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:52:25;14.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:54:51;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:57:19;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T03:59:46;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:02:12;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:04:39;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:07:05;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:09:31;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:11:56;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:14:22;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:16:48;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:19:13;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:21:40;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:24:06;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:26:33;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:28:59;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:31:24;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:33:50;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:36:16;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:38:42;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:41:07;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:43:34;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:46:01;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:48:27;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:50:53;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:53:18;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:55:44;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T04:58:10;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:00:36;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:03:03;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:05:29;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:07:54;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:10:20;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:12:46;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:15:12;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:17:38;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:20:05;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:22:31;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:24:57;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:27:23;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:29:48;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:32:14;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:34:40;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:37:06;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:39:32;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:41:57;15.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:44:23;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:46:49;16.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:49:14;16.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:51:40;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:54:06;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:56:32;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T05:58:57;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:01:24;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:03:49;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:06:15;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:08:41;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:11:06;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:13:33;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:16:00;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:18:25;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:20:51;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:23:18;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:25:44;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:28:13;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:30:40;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:33:05;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:35:33;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:38:02;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:40:28;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:43:12;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:45:38;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:48:06;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:50:32;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:52:57;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:55:23;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T06:57:49;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:00:15;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:02:41;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:05:07;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:07:33;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:09:58;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:12:24;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:14:50;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:17:16;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:19:41;17.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:22:07;17.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:24:33;17.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:26:58;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:29:24;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:31:50;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:34:16;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:36:41;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:39:07;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:41:33;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:43:59;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:46:24;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:48:50;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:51:17;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:53:43;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:56:10;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T07:58:36;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:01:02;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:03:27;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:05:53;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:08:20;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:10:46;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:13:19;18.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:15:45;18.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:18:12;18.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:20:38;19.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:23:06;19.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:25:38;19.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:28:04;19.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:30:30;19.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:32:58;19.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:35:24;19.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:37:50;19.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:40:16;19.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:42:42;19.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:45:08;19.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:47:34;20.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:50:04;20.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:52:33;20.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:55:02;20.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:57:29;20.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T08:59:55;20.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:02:23;20.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:04:50;20.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:07:18;20.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:09:44;21.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:12:10;21.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:14:40;21.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:17:07;21.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:19:34;21.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:22:03;21.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:24:46;21.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:27:25;21.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:30:15;21.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:33:10;21.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:35:36;21.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:38:12;21.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:40:38;21.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:43:11;21.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:45:38;21.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:48:36;21.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:51:02;22.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:55:57;22.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T09:58:22;22.50;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:00:50;22.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:03:16;22.70;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:05:43;22.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:08:10;22.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:10:39;22.80;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:13:10;22.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:15:38;23.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:18:07;23.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:20:33;23.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:22:59;23.10;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:25:26;23.20;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:27:53;23.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:30:22;23.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:35:46;23.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:46:37;23.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:49:17;23.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:52:07;23.90;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T10:57:25;24.00;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T11:05:19;24.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T11:10:44;24.30;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T11:13:10;24.40;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T11:15:55;24.60;99.90
35377;DHT22;21480;51.642;4.834;2022-07-29T11:18:22;24.80;98.50
35377;DHT22;21480;51.642;4.834;2022-07-29T11:20:50;24.60;99.50
35377;DHT22;21480;51.642;4.834;2022-07-29T11:23:31;24.90;98.00
35377;DHT22;21480;51.642;4.834;2022-07-29T11:29:03;25.10;96.30
35377;DHT22;21480;51.642;4.834;2022-07-29T11:34:28;25.40;96.50
35377;DHT22;21480;51.642;4.834;2022-07-29T11:44:55;25.90;94.40
35377;DHT22;21480;51.642;4.834;2022-07-29T11:47:21;26.00;94.20
35377;DHT22;21480;51.642;4.834;2022-07-29T11:49:48;26.10;92.70
35377;DHT22;21480;51.642;4.834;2022-07-29T11:52:17;26.20;91.00
35377;DHT22;21480;51.642;4.834;2022-07-29T11:54:43;26.30;90.40
35377;DHT22;21480;51.642;4.834;2022-07-29T11:57:09;26.40;91.50
35377;DHT22;21480;51.642;4.834;2022-07-29T11:59:44;26.40;90.90
35377;DHT22;21480;51.642;4.834;2022-07-29T12:02:11;26.80;90.40
35377;DHT22;21480;51.642;4.834;2022-07-29T12:04:54;27.40;87.30
35377;DHT22;21480;51.642;4.834;2022-07-29T12:07:31;27.70;85.70
35377;DHT22;21480;51.642;4.834;2022-07-29T12:09:57;27.70;83.80
35377;DHT22;21480;51.642;4.834;2022-07-29T12:12:24;27.50;84.50
35377;DHT22;21480;51.642;4.834;2022-07-29T12:14:50;27.60;86.40
35377;DHT22;21480;51.642;4.834;2022-07-29T12:17:32;27.80;87.30
35377;DHT22;21480;51.642;4.834;2022-07-29T12:20:00;28.00;82.10
35377;DHT22;21480;51.642;4.834;2022-07-29T12:22:40;28.00;86.10
35377;DHT22;21480;51.642;4.834;2022-07-29T12:25:11;28.00;84.70
35377;DHT22;21480;51.642;4.834;2022-07-29T12:27:39;28.20;84.10
35377;DHT22;21480;51.642;4.834;2022-07-29T12:30:08;28.20;84.60
35377;DHT22;21480;51.642;4.834;2022-07-29T12:32:38;28.40;83.70
35377;DHT22;21480;51.642;4.834;2022-07-29T12:35:14;28.60;85.00
35377;DHT22;21480;51.642;4.834;2022-07-29T12:37:42;28.70;82.10
35377;DHT22;21480;51.642;4.834;2022-07-29T12:40:11;28.90;83.50
35377;DHT22;21480;51.642;4.834;2022-07-29T12:42:38;29.10;83.20
35377;DHT22;21480;51.642;4.834;2022-07-29T12:45:05;29.30;79.60
35377;DHT22;21480;51.642;4.834;2022-07-29T12:47:31;29.40;78.50
35377;DHT22;21480;51.642;4.834;2022-07-29T12:50:12;29.50;77.60
35377;DHT22;21480;51.642;4.834;2022-07-29T12:52:39;29.90;78.10
35377;DHT22;21480;51.642;4.834;2022-07-29T12:55:06;30.40;76.10
35377;DHT22;21480;51.642;4.834;2022-07-29T12:57:35;30.60;75.40
35377;DHT22;21480;51.642;4.834;2022-07-29T13:00:11;31.20;72.70
35377;DHT22;21480;51.642;4.834;2022-07-29T13:02:39;31.80;70.00
35377;DHT22;21480;51.642;4.834;2022-07-29T13:05:07;32.30;70.80
35377;DHT22;21480;51.642;4.834;2022-07-29T13:07:34;33.10;68.70
35377;DHT22;21480;51.642;4.834;2022-07-29T13:10:18;33.70;65.90
35377;DHT22;21480;51.642;4.834;2022-07-29T13:13:12;34.20;66.20
35377;DHT22;21480;51.642;4.834;2022-07-29T13:15:44;34.20;64.70
35377;DHT22;21480;51.642;4.834;2022-07-29T13:18:28;34.20;62.60
35377;DHT22;21480;51.642;4.834;2022-07-29T13:20:55;34.30;61.40
35377;DHT22;21480;51.642;4.834;2022-07-29T13:23:21;33.90;63.80
35377;DHT22;21480;51.642;4.834;2022-07-29T13:25:47;32.90;63.70
35377;DHT22;21480;51.642;4.834;2022-07-29T13:28:12;32.90;64.30
35377;DHT22;21480;51.642;4.834;2022-07-29T13:30:42;33.50;63.00
35377;DHT22;21480;51.642;4.834;2022-07-29T13:33:08;33.70;62.60
35377;DHT22;21480;51.642;4.834;2022-07-29T13:35:34;33.90;63.00
35377;DHT22;21480;51.642;4.834;2022-07-29T13:37:59;34.10;62.50
35377;DHT22;21480;51.642;4.834;2022-07-29T13:40:25;34.40;64.10
35377;DHT22;21480;51.642;4.834;2022-07-29T13:42:51;34.50;64.90
35377;DHT22;21480;51.642;4.834;2022-07-29T13:45:17;34.80;62.00
35377;DHT22;21480;51.642;4.834;2022-07-29T13:47:42;34.90;60.90
35377;DHT22;21480;51.642;4.834;2022-07-29T13:50:08;35.40;59.20
35377;DHT22;21480;51.642;4.834;2022-07-29T13:52:36;34.40;60.20
35377;DHT22;21480;51.642;4.834;2022-07-29T13:55:03;34.30;60.50
35377;DHT22;21480;51.642;4.834;2022-07-29T13:57:29;34.80;63.10
35377;DHT22;21480;51.642;4.834;2022-07-29T13:59:55;34.90;58.20
35377;DHT22;21480;51.642;4.834;2022-07-29T14:02:22;34.80;58.10
35377;DHT22;21480;51.642;4.834;2022-07-29T14:04:48;34.30;59.30
35377;DHT22;21480;51.642;4.834;2022-07-29T14:07:13;34.80;59.90
35377;DHT22;21480;51.642;4.834;2022-07-29T14:09:39;35.60;58.10
35377;DHT22;21480;51.642;4.834;2022-07-29T14:12:05;36.20;57.90
35377;DHT22;21480;51.642;4.834;2022-07-29T14:14:30;36.00;57.40
35377;DHT22;21480;51.642;4.834;2022-07-29T14:16:58;35.00;58.00
35377;DHT22;21480;51.642;4.834;2022-07-29T14:19:24;35.50;58.70
35377;DHT22;21480;51.642;4.834;2022-07-29T14:21:50;35.70;57.30
35377;DHT22;21480;51.642;4.834;2022-07-29T14:24:15;36.00;55.60
35377;DHT22;21480;51.642;4.834;2022-07-29T14:26:41;36.50;55.70
35377;DHT22;21480;51.642;4.834;2022-07-29T14:29:06;36.00;55.50
35377;DHT22;21480;51.642;4.834;2022-07-29T14:31:32;34.70;56.20
35377;DHT22;21480;51.642;4.834;2022-07-29T14:33:58;34.30;57.40
35377;DHT22;21480;51.642;4.834;2022-07-29T14:36:24;34.10;57.90
35377;DHT22;21480;51.642;4.834;2022-07-29T14:38:49;34.40;56.90
35377;DHT22;21480;51.642;4.834;2022-07-29T14:41:15;35.30;56.60
35377;DHT22;21480;51.642;4.834;2022-07-29T14:43:41;36.10;53.60
35377;DHT22;21480;51.642;4.834;2022-07-29T14:46:06;36.50;53.20
35377;DHT22;21480;51.642;4.834;2022-07-29T14:48:33;36.40;52.40
35377;DHT22;21480;51.642;4.834;2022-07-29T14:50:58;36.20;53.30
35377;DHT22;21480;51.642;4.834;2022-07-29T14:53:26;35.90;52.60
35377;DHT22;21480;51.642;4.834;2022-07-29T14:55:53;35.10;53.60
35377;DHT22;21480;51.642;4.834;2022-07-29T14:58:18;33.80;54.70
35377;DHT22;21480;51.642;4.834;2022-07-29T15:00:46;33.50;55.50
35377;DHT22;21480;51.642;4.834;2022-07-29T15:03:12;34.10;55.50
35377;DHT22;21480;51.642;4.834;2022-07-29T15:05:38;34.70;54.60
35377;DHT22;21480;51.642;4.834;2022-07-29T15:08:04;35.10;54.80
35377;DHT22;21480;51.642;4.834;2022-07-29T15:10:29;35.50;54.20
35377;DHT22;21480;51.642;4.834;2022-07-29T15:12:55;35.50;54.50
35377;DHT22;21480;51.642;4.834;2022-07-29T15:15:21;35.60;55.30
35377;DHT22;21480;51.642;4.834;2022-07-29T15:17:47;35.80;54.60
35377;DHT22;21480;51.642;4.834;2022-07-29T15:20:14;35.30;54.50
