sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:00:54;20.14;76.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:03:20;20.12;78.02
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:05:46;20.01;78.44
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:08:12;19.97;78.67
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:10:38;19.95;79.62
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:13:04;19.90;79.31
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:15:30;19.86;77.29
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:17:57;19.79;76.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:20:23;19.69;77.68
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:22:49;19.68;78.08
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:25:15;19.67;78.14
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:27:41;19.61;78.03
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:30:07;19.57;79.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:32:34;19.63;78.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:35:00;19.71;77.76
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:37:45;19.72;74.43
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:40:11;19.75;72.49
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:42:49;19.79;72.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:45:16;19.76;74.28
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:47:43;19.63;76.37
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:50:11;19.66;76.24
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:52:39;19.61;78.09
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:55:08;19.55;77.05
69715;HTU21D;56981;53.532;49.398;2022-07-29T00:57:35;19.54;77.21
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:00:03;19.48;77.15
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:02:30;19.48;75.02
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:04:56;19.53;75.96
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:07:24;19.54;73.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:09:52;19.62;69.87
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:12:25;19.69;69.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:14:53;19.76;71.05
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:17:31;19.85;68.58
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:31:22;20.71;65.41
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:34:05;20.81;66.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:36:43;21.15;64.58
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:39:23;21.58;65.96
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:42:10;22.04;63.44
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:44:45;22.43;61.25
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:47:17;22.72;60.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:49:48;22.67;59.83
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:52:23;22.72;58.83
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:55:07;23.29;57.27
69715;HTU21D;56981;53.532;49.398;2022-07-29T01:57:35;23.07;57.22
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:00:04;23.45;57.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:02:32;24.12;53.37
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:05:00;24.71;51.85
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:07:29;25.33;49.84
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:09:56;25.86;48.32
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:12:25;26.58;46.00
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:14:53;27.05;44.75
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:17:33;27.67;42.62
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:20:03;27.64;43.63
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:22:31;27.88;42.99
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:25:00;27.98;43.06
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:27:28;28.06;42.10
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:29:55;28.54;41.36
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:32:24;28.84;40.54
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:34:52;29.21;39.29
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:37:19;29.48;39.07
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:39:46;29.96;38.08
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:42:15;30.02;37.28
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:44:42;30.26;37.04
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:47:35;30.39;36.08
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:50:06;31.07;34.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:52:45;31.04;34.21
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:55:22;31.15;34.19
69715;HTU21D;56981;53.532;49.398;2022-07-29T02:58:03;31.53;33.91
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:00:34;31.26;34.36
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:03:06;31.80;33.31
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:05:34;31.85;33.07
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:08:03;32.22;32.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:10:31;32.33;32.29
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:12:58;32.73;31.19
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:15:24;32.83;31.49
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:17:51;33.58;30.25
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:20:18;34.04;29.59
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:22:44;34.17;28.57
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:25:16;34.21;27.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:27:42;34.50;28.36
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:30:10;34.73;27.58
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:32:37;34.54;27.33
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:35:04;34.89;27.66
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:37:31;35.38;26.92
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:40:00;35.25;26.51
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:42:30;35.74;25.65
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:44:58;35.73;25.48
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:47:27;35.48;25.13
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:50:02;35.90;24.62
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:52:31;35.94;24.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:54:57;36.14;24.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:57:27;36.60;23.24
69715;HTU21D;56981;53.532;49.398;2022-07-29T03:59:54;35.85;25.20
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:02:21;36.41;23.80
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:04:48;36.33;24.59
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:07:15;36.53;24.25
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:09:41;35.96;25.70
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:12:07;36.07;24.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:14:34;36.08;24.98
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:17:02;35.82;25.59
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:19:28;35.53;25.85
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:21:54;35.38;26.03
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:24:20;35.57;25.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:26:47;35.58;25.94
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:29:14;35.87;24.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:31:43;35.75;25.98
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:34:10;35.34;25.85
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:36:36;35.22;25.96
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:39:03;35.20;25.97
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:41:29;35.22;25.94
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:43:57;35.29;26.33
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:46:23;35.78;25.25
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:48:49;36.15;26.17
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:51:15;36.52;25.09
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:53:41;36.84;24.52
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:56:07;36.90;23.43
69715;HTU21D;56981;53.532;49.398;2022-07-29T04:58:35;36.29;25.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:01:02;35.84;25.59
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:03:28;35.83;25.84
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:05:54;36.16;25.55
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:08:20;35.65;26.95
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:10:47;36.17;25.00
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:13:13;36.55;24.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:15:39;36.73;25.51
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:18:05;36.51;25.33
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:20:31;35.90;26.13
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:22:59;36.26;24.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:25:27;36.57;23.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:27:53;36.81;23.78
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:30:20;36.89;22.72
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:32:46;36.98;22.19
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:35:13;36.93;22.79
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:37:40;36.51;22.56
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:40:07;36.55;22.97
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:42:34;34.86;26.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:45:01;34.73;25.91
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:47:27;35.38;26.59
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:49:53;35.13;26.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:52:20;35.20;25.94
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:54:46;35.12;27.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:57:21;34.98;25.73
69715;HTU21D;56981;53.532;49.398;2022-07-29T05:59:48;34.98;25.76
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:02:15;34.75;25.09
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:04:42;35.04;26.18
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:07:08;35.16;23.46
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:09:34;35.38;23.91
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:12:00;35.58;22.76
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:14:27;35.10;25.33
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:16:54;34.76;24.31
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:19:21;34.41;25.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:21:47;34.82;25.27
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:24:14;35.23;24.10
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:26:41;35.99;23.31
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:29:08;36.04;22.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:31:36;35.01;24.43
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:34:03;35.27;23.86
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:36:33;35.37;24.04
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:39:00;35.42;23.06
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:41:26;35.58;22.12
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:43:52;35.49;23.64
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:46:21;35.65;23.19
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:48:49;35.69;22.88
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:51:15;35.98;22.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:53:42;36.04;21.79
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:56:09;36.14;22.14
69715;HTU21D;56981;53.532;49.398;2022-07-29T06:58:36;36.00;21.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:01:04;36.28;21.95
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:03:31;36.01;22.21
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:05:57;35.96;22.14
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:08:24;35.34;23.22
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:10:51;35.07;23.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:13:17;35.01;23.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:15:44;34.80;25.28
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:18:11;35.05;24.20
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:20:37;34.69;25.22
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:23:03;34.76;25.13
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:25:30;35.21;23.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:27:56;35.08;24.02
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:30:22;35.20;23.27
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:32:49;35.19;23.76
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:35:15;34.92;24.33
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:37:41;34.61;24.64
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:40:10;34.92;23.55
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:42:38;34.76;24.16
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:45:05;34.67;23.66
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:47:32;34.60;23.46
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:49:59;34.74;22.88
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:52:26;34.50;23.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:54:52;34.19;24.44
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:57:18;34.19;25.28
69715;HTU21D;56981;53.532;49.398;2022-07-29T07:59:44;33.93;25.71
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:02:11;33.75;25.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:04:37;33.89;25.69
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:07:06;34.05;24.52
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:09:34;33.79;25.98
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:12:00;33.96;25.11
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:14:32;33.55;25.87
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:16:59;33.53;25.52
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:19:25;33.34;26.85
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:21:51;33.42;25.76
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:24:19;33.32;26.07
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:27:04;33.48;25.72
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:29:30;33.62;26.00
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:31:56;33.45;25.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:34:22;33.45;25.86
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:36:48;33.06;26.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:39:15;33.06;26.59
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:41:41;32.98;26.63
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:44:07;33.14;25.49
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:46:37;32.86;26.33
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:49:04;32.88;26.17
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:51:33;32.66;26.20
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:54:01;32.61;26.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:56:28;32.53;26.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T08:58:58;32.42;26.18
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:01:27;32.07;28.14
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:03:58;31.79;29.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:06:32;31.50;29.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:09:00;31.46;28.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:11:27;31.26;29.08
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:13:53;31.02;28.60
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:16:20;30.76;30.73
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:18:46;30.41;30.65
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:21:14;30.12;30.96
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:24:14;29.96;32.15
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:26:42;29.97;31.69
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:31:39;30.26;31.22
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:34:06;30.26;31.62
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:36:40;30.07;30.85
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:39:07;30.08;31.81
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:41:54;30.04;31.83
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:44:22;29.86;32.89
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:46:56;29.70;31.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:49:24;29.72;31.67
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:52:06;29.47;31.51
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:54:33;29.27;32.67
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:57:07;29.14;34.93
69715;HTU21D;56981;53.532;49.398;2022-07-29T09:59:35;29.37;32.26
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:02:11;29.36;33.07
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:04:38;29.38;32.93
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:07:05;29.29;33.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:09:32;29.23;32.99
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:12:12;29.15;33.63
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:14:42;29.11;31.46
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:17:10;29.21;32.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:19:38;29.22;30.47
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:22:06;29.21;31.00
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:24:34;29.18;30.67
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:27:03;29.20;31.35
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:29:29;29.29;30.02
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:37:42;29.07;31.36
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:43:32;29.13;31.07
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:46:02;29.15;32.73
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:48:29;29.06;32.32
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:51:03;28.97;31.70
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:53:49;28.86;31.03
69715;HTU21D;56981;53.532;49.398;2022-07-29T10:56:34;28.94;29.74
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:01:47;28.98;31.11
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:04:13;28.94;31.00
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:09:24;29.05;30.89
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:11:51;29.03;31.93
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:17:04;29.14;31.69
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:19:31;29.16;30.56
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:21:57;29.11;28.81
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:24:27;29.03;30.41
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:27:11;29.09;29.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:29:40;29.11;28.41
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:32:12;29.13;27.73
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:34:40;29.17;27.10
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:39:44;29.01;29.03
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:44:58;28.92;34.81
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:47:29;28.87;35.24
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:49:57;28.84;36.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:52:35;28.82;35.71
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:55:04;28.92;36.29
69715;HTU21D;56981;53.532;49.398;2022-07-29T11:57:34;28.94;35.12
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:00:00;29.00;37.17
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:02:38;28.94;36.92
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:05:05;28.95;34.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:07:33;28.80;33.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:10:00;28.89;35.16
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:12:26;28.83;33.75
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:14:52;28.74;34.23
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:17:34;28.71;36.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:20:02;28.65;33.79
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:22:34;28.59;35.53
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:25:07;28.52;36.18
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:27:33;28.48;33.96
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:30:04;28.31;34.39
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:32:38;28.29;34.28
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:35:14;28.37;35.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:37:43;28.39;35.98
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:40:12;28.44;37.69
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:42:39;28.43;37.46
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:45:06;28.35;37.05
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:47:33;28.38;34.82
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:50:16;28.38;35.78
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:52:44;28.33;36.70
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:55:11;28.30;34.77
69715;HTU21D;56981;53.532;49.398;2022-07-29T12:57:48;28.30;33.90
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:00:16;28.39;35.99
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:02:43;28.40;34.63
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:05:12;28.44;35.84
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:07:38;28.34;34.16
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:10:13;28.30;34.48
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:13:01;28.17;33.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:15:27;28.11;32.87
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:17:54;28.16;34.96
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:20:24;28.18;36.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:22:50;28.20;33.38
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:25:24;28.31;33.99
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:27:51;28.35;33.98
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:30:17;28.29;33.70
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:32:43;28.30;34.01
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:35:10;28.19;35.16
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:37:36;28.13;34.83
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:40:07;28.17;34.27
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:42:34;28.08;34.18
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:45:01;28.08;36.88
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:47:27;28.02;35.56
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:49:54;28.04;36.57
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:52:21;28.04;35.80
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:54:47;27.97;39.06
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:57:14;27.81;39.19
69715;HTU21D;56981;53.532;49.398;2022-07-29T13:59:41;27.75;38.34
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:02:09;27.61;41.43
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:04:35;27.55;40.20
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:07:02;27.54;40.32
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:09:28;27.55;41.03
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:11:54;27.50;39.28
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:14:21;27.40;39.30
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:16:47;27.39;38.23
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:19:13;27.39;38.54
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:21:39;27.36;39.61
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:24:06;27.34;41.29
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:26:32;27.32;41.83
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:28:58;27.31;41.02
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:31:24;27.30;40.74
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:33:53;27.28;39.19
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:36:19;27.28;39.36
69715;HTU21D;56981;53.532;49.398;2022-07-29T14:38:45;27.26;41.81
