sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-07-29T00:01:54;38.78;34.60;48.57;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:04:23;40.71;35.11;47.96;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:06:51;40.73;34.64;55.19;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:09:19;38.73;33.04;44.78;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:11:47;40.54;33.32;50.09;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:14:15;35.99;31.84;44.83;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:16:43;39.06;34.78;44.07;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:19:11;38.77;33.95;45.99;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:21:40;36.91;32.97;43.60;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:24:07;37.89;33.34;43.98;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:26:35;38.04;32.67;47.33;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:29:05;39.30;34.31;45.43;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:31:53;37.80;34.33;43.96;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:34:20;39.06;33.94;46.68;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:37:07;36.50;32.31;43.57;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:39:36;38.71;33.86;47.29;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:42:07;39.45;33.42;45.90;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:44:42;40.69;35.00;54.14;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:47:12;38.89;34.55;58.26;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:49:42;38.92;33.85;52.77;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:52:12;38.94;34.31;47.25;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:54:44;39.48;34.76;44.80;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:57:13;38.98;33.30;44.97;;
38366;Laerm;943;51.568;6.998;2022-07-29T00:59:41;40.53;35.01;46.38;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:02:09;39.72;34.63;51.40;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:04:37;41.08;35.43;51.68;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:07:06;42.47;36.47;49.65;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:09:37;39.11;33.55;47.36;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:12:21;39.25;34.34;47.70;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:14:54;42.00;36.05;49.30;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:24:43;40.75;35.82;48.83;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:30:35;41.81;35.19;51.06;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:33:17;41.06;35.68;47.86;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:39:27;41.25;34.47;52.64;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:42:39;39.19;34.46;46.77;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:45:23;40.02;35.36;46.08;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:48:26;39.23;34.93;48.01;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:51:25;40.22;36.35;48.37;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:54:34;39.91;35.47;46.77;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:57:06;42.05;37.48;47.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T01:59:38;39.82;34.65;44.94;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:02:18;39.28;35.37;55.27;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:04:49;39.45;36.08;44.81;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:07:23;39.55;36.39;45.70;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:09:54;39.48;35.69;44.24;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:12:25;39.58;35.32;45.08;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:14:57;39.27;35.56;46.35;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:17:45;41.67;37.08;46.88;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:20:15;41.29;35.75;51.09;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:22:45;39.00;35.71;45.07;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:25:16;39.82;33.96;45.28;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:27:48;40.54;37.28;46.28;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:30:22;41.50;37.47;46.35;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:32:52;39.87;36.54;45.52;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:35:22;39.60;36.13;44.15;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:37:54;42.06;37.28;48.05;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:40:44;42.28;37.98;48.86;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:43:12;40.94;36.99;47.14;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:45:43;39.33;35.52;46.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:48:30;42.49;36.58;54.34;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:51:19;41.52;37.82;46.39;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:54:37;43.45;38.28;51.22;;
38366;Laerm;943;51.568;6.998;2022-07-29T02:57:32;44.85;39.18;64.64;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:00:27;42.61;38.34;50.25;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:03:03;41.38;37.61;60.17;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:05:34;42.68;37.20;58.65;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:08:09;42.04;36.60;49.59;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:10:44;41.49;38.02;54.15;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:13:14;40.23;36.05;44.45;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:15:45;40.83;36.96;45.62;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:18:15;43.13;38.84;47.47;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:20:43;43.78;39.82;50.97;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:23:11;42.18;38.80;54.43;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:25:39;43.01;37.02;46.99;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:28:08;45.24;39.38;59.20;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:30:36;44.91;40.09;52.32;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:33:04;44.13;39.82;53.82;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:35:40;45.85;39.25;63.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:38:08;44.28;41.15;48.48;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:40:56;44.48;40.35;48.95;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:43:34;44.31;39.44;48.40;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:46:10;44.13;40.53;55.95;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:48:48;44.09;40.63;57.00;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:51:18;45.59;40.39;56.95;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:54:04;45.30;41.41;55.84;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:56:43;47.79;40.17;77.93;;
38366;Laerm;943;51.568;6.998;2022-07-29T03:59:17;52.41;40.56;69.51;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:01:48;44.39;38.56;52.88;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:04:18;45.62;40.21;55.78;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:06:48;45.42;40.96;57.41;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:09:15;44.04;39.00;58.02;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:11:44;44.76;40.16;56.13;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:14:32;43.91;40.14;50.89;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:17:04;43.86;38.95;50.30;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:19:33;45.31;38.30;62.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:22:01;46.48;38.11;60.55;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:24:29;49.14;40.60;68.33;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:26:57;49.46;42.03;72.00;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:29:25;43.59;40.09;51.61;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:31:52;45.44;41.54;54.95;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:34:20;44.34;41.22;57.57;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:36:47;50.71;42.36;78.27;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:39:15;51.62;44.97;78.41;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:41:50;63.03;44.82;95.16;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:44:22;60.60;49.97;94.30;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:46:56;51.55;45.04;78.14;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:49:25;46.19;42.03;58.79;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:51:53;47.84;41.28;60.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:54:21;48.61;42.02;60.82;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:56:50;49.91;41.22;61.09;;
38366;Laerm;943;51.568;6.998;2022-07-29T04:59:18;48.54;43.19;62.19;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:01:46;50.56;44.16;62.00;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:04:14;47.61;43.62;57.41;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:06:42;49.27;43.25;60.34;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:09:10;49.51;44.08;60.77;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:11:37;48.15;43.80;60.38;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:14:05;49.67;44.54;60.24;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:16:33;50.18;43.68;72.25;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:19:01;49.31;44.46;55.88;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:21:29;49.81;46.13;62.75;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:23:56;50.09;46.06;60.17;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:26:27;49.11;44.04;54.03;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:28:55;49.16;45.54;58.82;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:31:24;49.53;43.57;62.94;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:33:56;49.46;43.45;65.23;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:36:26;47.61;43.48;54.33;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:38:54;47.03;42.42;53.85;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:41:22;47.39;43.64;53.68;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:43:49;46.69;41.76;52.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:46:19;45.16;40.53;53.20;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:48:49;44.55;40.09;51.31;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:51:17;45.43;39.26;59.23;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:53:44;46.14;38.45;58.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:56:13;44.14;38.40;59.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T05:58:40;47.77;40.51;63.27;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:01:08;46.71;39.57;59.86;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:03:35;44.00;39.47;58.37;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:06:05;45.51;39.46;61.35;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:08:35;43.63;40.22;55.30;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:11:05;46.06;40.22;58.72;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:13:33;46.56;39.91;58.87;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:16:01;45.91;41.94;63.46;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:18:29;46.75;42.07;58.86;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:20:57;46.23;41.16;56.63;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:23:25;47.92;43.02;60.69;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:25:52;46.00;42.12;55.85;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:28:21;47.20;42.68;60.08;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:30:49;46.55;41.94;53.13;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:33:19;49.09;44.77;54.58;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:35:46;47.82;43.58;59.59;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:38:21;47.52;42.47;56.92;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:41:01;48.27;43.55;59.99;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:43:42;48.72;43.94;54.96;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:46:22;49.38;44.44;68.55;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:48:51;47.77;42.20;59.90;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:51:22;45.70;41.07;59.99;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:53:52;44.95;40.86;61.98;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:56:39;44.98;40.10;60.16;;
38366;Laerm;943;51.568;6.998;2022-07-29T06:59:12;42.91;39.03;50.62;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:01:43;45.37;40.05;58.49;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:04:12;44.64;40.18;60.39;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:06:41;45.60;40.49;65.48;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:09:09;44.63;39.99;53.32;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:11:36;44.80;38.74;55.45;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:14:04;42.73;38.88;54.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:16:32;45.79;38.89;65.94;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:19:00;43.18;38.87;55.22;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:21:29;44.22;39.92;61.93;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:23:59;42.87;38.90;51.97;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:26:29;43.60;39.28;61.93;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:28:56;44.42;39.07;57.53;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:31:25;42.83;39.91;55.64;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:33:53;44.49;38.69;57.02;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:36:22;45.33;39.00;66.01;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:38:51;44.79;39.63;57.20;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:41:20;45.72;38.50;60.78;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:43:48;46.22;38.01;63.66;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:46:16;44.84;38.54;60.81;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:48:44;42.21;37.81;52.81;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:51:12;41.98;37.33;56.55;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:53:40;42.93;37.25;53.23;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:56:09;45.67;37.47;56.88;;
38366;Laerm;943;51.568;6.998;2022-07-29T07:58:39;42.39;37.99;50.35;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:01:09;43.51;37.32;62.59;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:03:37;43.09;37.06;63.00;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:06:06;43.52;37.42;56.94;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:08:34;44.11;38.10;56.65;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:11:02;44.68;37.49;67.59;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:13:37;42.86;36.91;58.86;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:16:07;47.96;37.06;73.51;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:18:42;42.98;37.36;54.78;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:21:13;42.15;37.09;48.46;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:23:44;43.86;37.14;58.26;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:26:20;42.12;37.35;54.22;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:28:49;43.71;38.22;54.77;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:31:18;42.97;37.89;61.41;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:33:45;41.83;38.51;55.79;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:36:13;41.75;37.77;58.44;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:38:41;43.38;38.03;56.46;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:41:09;46.44;37.95;57.76;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:43:37;46.13;39.45;64.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:46:06;44.01;40.07;60.46;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:48:34;44.38;40.29;56.77;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:51:05;46.95;40.43;74.64;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:53:34;45.22;41.74;64.97;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:56:07;46.50;42.27;70.30;;
38366;Laerm;943;51.568;6.998;2022-07-29T08:58:34;45.43;41.07;69.09;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:01:05;54.74;40.31;62.02;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:03:41;55.01;41.12;61.57;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:06:17;56.55;40.35;61.73;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:08:46;52.71;41.58;63.41;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:11:14;55.98;41.14;65.29;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:13:42;56.78;40.05;67.05;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:16:10;54.28;40.58;66.17;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:18:46;51.14;40.67;71.04;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:21:17;57.11;41.84;65.28;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:24:12;54.48;40.89;65.55;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:26:45;50.55;40.49;75.15;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:29:19;47.37;39.64;72.18;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:31:52;46.41;40.39;52.92;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:34:28;45.26;41.13;61.61;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:36:58;55.18;44.10;85.38;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:39:37;45.75;42.30;65.09;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:42:12;51.46;43.25;80.42;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:44:49;52.01;45.20;70.86;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:47:19;48.34;42.94;77.37;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:50:00;44.53;41.79;52.33;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:52:30;45.25;41.56;55.57;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:55:09;45.13;41.51;49.59;;
38366;Laerm;943;51.568;6.998;2022-07-29T09:57:46;46.31;41.40;61.89;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:00:20;50.27;40.78;69.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:02:51;45.43;41.75;58.39;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:05:26;47.77;41.29;60.19;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:08:04;45.70;41.95;61.95;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:10:41;44.50;41.01;51.54;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:13:14;47.10;41.88;60.61;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:15:44;45.25;42.19;51.33;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:18:14;45.21;42.09;55.76;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:20:48;49.89;41.26;60.61;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:23:15;53.14;41.32;62.07;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:25:45;53.74;41.22;62.05;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:28:13;49.91;42.16;61.54;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:30:46;54.08;42.56;63.84;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:35:35;54.97;40.84;68.17;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:44:41;46.39;40.59;67.46;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:47:26;45.05;41.47;57.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:50:04;44.46;40.86;53.39;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:55:40;45.13;39.86;56.24;;
38366;Laerm;943;51.568;6.998;2022-07-29T10:58:23;46.65;41.01;65.01;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:00:54;50.38;40.24;68.48;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:03:48;45.10;39.62;63.99;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:06:23;49.05;40.19;65.39;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:09:19;44.90;38.85;60.06;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:15:22;44.48;38.71;63.15;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:20:47;43.13;39.16;61.38;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:23:33;45.75;39.97;58.84;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:26:19;44.34;39.33;56.23;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:29:13;44.51;39.08;54.78;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:31:51;42.88;38.63;52.82;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:34:30;45.47;38.64;62.91;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:42:42;44.65;39.00;57.66;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:45:20;46.24;39.62;65.54;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:48:17;44.35;38.92;65.04;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:51:11;45.68;40.00;63.11;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:53:40;44.94;38.71;63.79;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:56:23;43.07;37.96;54.55;;
38366;Laerm;943;51.568;6.998;2022-07-29T11:59:08;43.46;38.21;53.46;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:04:57;43.42;38.62;57.54;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:07:39;47.93;39.42;76.37;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:10:12;47.50;38.28;63.13;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:12:56;44.06;39.22;58.34;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:15:31;44.08;38.79;62.90;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:18:18;50.85;40.00;67.76;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:21:00;45.51;38.40;58.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:23:32;43.19;38.63;58.79;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:26:06;43.16;38.34;63.40;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:28:48;46.03;39.49;62.09;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:31:17;45.43;39.03;67.62;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:34:05;46.98;37.59;68.62;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:36:33;44.55;39.59;66.20;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:39:04;46.95;38.38;57.73;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:41:32;47.34;40.31;57.65;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:43:59;47.20;40.49;62.68;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:46:27;45.65;40.62;68.93;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:48:55;46.84;40.24;67.96;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:51:39;52.07;39.89;84.45;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:54:15;45.57;40.15;62.76;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:56:44;52.80;41.06;75.25;;
38366;Laerm;943;51.568;6.998;2022-07-29T12:59:18;46.86;40.60;64.22;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:01:51;46.55;39.89;67.28;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:04:32;45.40;39.14;62.52;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:07:06;45.33;40.08;65.44;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:09:44;45.97;40.23;60.54;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:12:16;46.46;39.45;66.01;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:14:49;45.13;39.08;54.84;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:17:22;44.62;39.16;62.36;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:20:05;46.12;39.67;59.31;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:22:35;58.12;39.81;75.61;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:25:04;51.63;39.13;72.80;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:27:38;47.55;40.91;64.41;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:30:10;46.49;39.94;60.14;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:32:38;47.47;39.59;66.12;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:35:08;48.61;41.20;64.06;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:37:36;44.70;40.78;58.10;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:40:09;46.51;40.86;65.60;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:42:38;47.19;40.29;72.08;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:45:09;46.52;39.79;68.33;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:47:39;48.81;40.20;70.26;;
38366;Laerm;943;51.568;6.998;2022-07-29T13:50:13;51.75;40.16;77.19;;
