sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-07-29T00:00:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T00:10:05;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T00:20:06;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T00:30:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T00:40:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T00:50:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T01:00:06;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T01:10:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T01:20:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T01:30:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T01:40:07;8;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T01:50:07;11;8;
57623;PMS7003;43448;52.264;20.644;2022-07-29T02:00:06;15;13;
57623;PMS7003;43448;52.264;20.644;2022-07-29T02:10:06;15;10;
57623;PMS7003;43448;52.264;20.644;2022-07-29T02:20:06;11;10;
57623;PMS7003;43448;52.264;20.644;2022-07-29T02:30:06;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T02:40:07;11;9;
57623;PMS7003;43448;52.264;20.644;2022-07-29T02:50:06;9;8;
57623;PMS7003;43448;52.264;20.644;2022-07-29T03:00:06;8;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T03:10:06;10;7;
57623;PMS7003;43448;52.264;20.644;2022-07-29T03:20:06;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-29T03:30:06;9;8;
57623;PMS7003;43448;52.264;20.644;2022-07-29T03:40:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T03:50:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T04:00:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T04:10:06;7;7;
57623;PMS7003;43448;52.264;20.644;2022-07-29T04:20:06;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T04:30:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T04:40:06;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T04:50:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T05:00:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T05:10:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T05:20:06;7;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T05:30:06;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T05:40:06;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T05:50:06;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T06:00:06;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T06:10:06;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T06:20:06;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T06:30:06;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T06:40:06;5;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T06:50:06;4;1;
57623;PMS7003;43448;52.264;20.644;2022-07-29T07:00:06;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T07:10:06;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-29T07:20:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T07:30:06;13;10;
57623;PMS7003;43448;52.264;20.644;2022-07-29T07:40:06;20;14;
57623;PMS7003;43448;52.264;20.644;2022-07-29T07:50:07;14;9;
57623;PMS7003;43448;52.264;20.644;2022-07-29T08:00:06;11;9;
57623;PMS7003;43448;52.264;20.644;2022-07-29T08:10:06;17;11;
57623;PMS7003;43448;52.264;20.644;2022-07-29T08:20:06;13;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T08:30:06;9;8;
57623;PMS7003;43448;52.264;20.644;2022-07-29T08:40:06;9;9;
57623;PMS7003;43448;52.264;20.644;2022-07-29T08:50:06;11;7;
57623;PMS7003;43448;52.264;20.644;2022-07-29T09:00:06;10;7;
57623;PMS7003;43448;52.264;20.644;2022-07-29T09:10:06;10;8;
57623;PMS7003;43448;52.264;20.644;2022-07-29T09:20:08;7;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T09:30:07;9;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T09:40:10;7;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T09:50:06;8;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T10:00:07;9;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T10:10:06;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T10:20:07;9;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T10:30:06;5;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T10:40:08;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T10:50:06;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T11:00:38;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T11:10:22;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T11:20:39;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T11:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T11:40:08;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T11:50:07;7;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T12:00:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T12:10:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T12:20:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T12:30:07;6;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T12:40:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T12:50:07;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T13:00:08;8;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T13:10:09;5;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T13:20:08;4;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T13:30:08;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T13:40:07;6;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T13:50:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T14:00:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T14:10:07;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T14:20:07;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T14:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T14:40:07;6;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T14:50:07;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-29T15:00:07;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-29T15:10:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T15:20:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T15:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T15:40:07;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T15:50:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T16:00:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T16:10:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T16:20:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T16:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T16:40:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T16:50:07;1;1;
57623;PMS7003;43448;52.264;20.644;2022-07-29T17:00:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T17:10:07;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T17:20:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T17:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T17:40:07;4;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T17:50:07;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T18:00:07;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T18:10:07;2;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T18:20:08;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T18:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T18:40:08;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T18:50:07;5;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T19:00:08;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T19:10:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T19:20:12;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T19:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T19:40:07;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T19:50:08;15;13;
57623;PMS7003;43448;52.264;20.644;2022-07-29T20:00:08;15;15;
57623;PMS7003;43448;52.264;20.644;2022-07-29T20:10:08;27;23;
57623;PMS7003;43448;52.264;20.644;2022-07-29T20:20:07;35;28;
57623;PMS7003;43448;52.264;20.644;2022-07-29T20:30:08;34;31;
57623;PMS7003;43448;52.264;20.644;2022-07-29T20:40:08;30;27;
57623;PMS7003;43448;52.264;20.644;2022-07-29T20:50:08;28;23;
57623;PMS7003;43448;52.264;20.644;2022-07-29T21:00:08;29;26;
57623;PMS7003;43448;52.264;20.644;2022-07-29T21:10:07;28;25;
57623;PMS7003;43448;52.264;20.644;2022-07-29T21:20:08;23;21;
57623;PMS7003;43448;52.264;20.644;2022-07-29T21:30:08;24;21;
57623;PMS7003;43448;52.264;20.644;2022-07-29T21:40:08;28;21;
57623;PMS7003;43448;52.264;20.644;2022-07-29T21:50:08;26;22;
57623;PMS7003;43448;52.264;20.644;2022-07-29T22:00:09;19;16;
57623;PMS7003;43448;52.264;20.644;2022-07-29T22:10:08;18;17;
57623;PMS7003;43448;52.264;20.644;2022-07-29T22:20:08;18;15;
57623;PMS7003;43448;52.264;20.644;2022-07-29T22:30:08;14;10;
57623;PMS7003;43448;52.264;20.644;2022-07-29T22:40:08;6;6;
57623;PMS7003;43448;52.264;20.644;2022-07-29T22:50:08;8;7;
57623;PMS7003;43448;52.264;20.644;2022-07-29T23:00:08;5;5;
57623;PMS7003;43448;52.264;20.644;2022-07-29T23:10:08;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T23:20:08;3;3;
57623;PMS7003;43448;52.264;20.644;2022-07-29T23:30:08;3;2;
57623;PMS7003;43448;52.264;20.644;2022-07-29T23:40:08;4;4;
57623;PMS7003;43448;52.264;20.644;2022-07-29T23:50:09;2;2;
