sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-07-29T00:00:45;42.39;36.71;57.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:03:14;40.42;36.88;50.56;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:05:44;40.44;37.26;55.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:08:13;40.33;37.23;51.27;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:10:42;40.49;38.15;51.73;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:13:14;41.77;37.99;52.24;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:15:43;43.95;38.12;55.19;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:18:12;40.72;37.03;47.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:20:41;40.82;36.71;51.04;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:23:10;41.98;37.28;51.63;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:25:39;42.28;37.26;59.86;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:28:08;39.64;36.92;47.07;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:30:40;43.96;36.90;58.42;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:33:10;42.14;36.75;59.56;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:35:39;39.87;36.70;55.63;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:38:13;43.55;37.17;56.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:40:44;40.06;37.06;48.27;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:43:15;39.39;36.83;43.45;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:45:47;42.65;36.96;57.71;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:48:16;39.44;37.11;46.36;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:50:46;38.96;36.44;48.27;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:53:32;41.64;36.61;53.41;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:56:04;40.25;37.81;53.20;;
73663;Laerm;61956;52.540;13.382;2022-07-29T00:58:43;41.82;37.96;63.71;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:01:14;42.25;39.90;55.78;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:03:43;41.42;37.77;53.45;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:06:13;40.50;37.09;49.34;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:08:43;40.16;36.41;54.44;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:11:13;40.78;37.05;51.76;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:13:45;40.87;37.31;52.45;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:16:25;39.93;37.50;43.87;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:19:07;40.95;36.95;53.91;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:21:51;43.35;36.83;58.95;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:24:42;43.34;36.89;55.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:27:38;39.97;36.85;47.15;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:30:13;40.46;37.08;49.16;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:32:47;41.01;37.64;51.56;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:35:23;41.40;37.49;53.67;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:38:01;41.12;37.72;49.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:40:42;41.35;37.90;52.32;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:43:17;41.38;38.78;51.55;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:45:56;42.48;37.45;53.67;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:48:34;42.84;37.76;53.40;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:51:14;39.59;37.11;46.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:53:52;38.88;36.64;43.06;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:56:24;40.41;36.14;54.56;;
73663;Laerm;61956;52.540;13.382;2022-07-29T01:58:57;41.83;37.22;54.26;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:01:32;41.61;36.72;55.09;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:04:06;42.01;37.17;52.63;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:06:40;41.39;37.86;54.84;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:09:13;40.54;37.29;56.91;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:11:51;40.01;37.35;44.03;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:14:23;42.70;36.93;58.46;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:16:58;42.36;37.22;57.10;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:19:32;40.96;36.93;48.11;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:22:02;41.49;38.40;47.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:24:37;42.61;39.44;54.89;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:27:08;41.85;39.59;47.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:29:40;40.54;37.32;46.33;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:32:14;39.55;37.05;42.84;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:34:45;40.37;37.30;48.33;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:37:16;40.40;37.79;44.00;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:39:48;40.44;37.85;43.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:42:22;40.74;37.61;50.58;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:44:52;41.68;37.31;57.05;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:47:30;39.68;36.97;44.92;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:50:04;42.19;37.14;55.85;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:52:42;40.17;37.33;48.32;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:55:22;41.21;38.09;49.36;;
73663;Laerm;61956;52.540;13.382;2022-07-29T02:57:58;41.85;37.88;54.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:00:31;41.43;37.61;56.30;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:03:11;42.27;37.95;54.20;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:05:41;43.03;38.21;56.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:08:12;42.34;39.20;53.15;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:10:44;43.73;40.19;55.74;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:13:15;40.98;38.24;47.56;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:15:46;41.04;38.20;45.67;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:18:19;40.58;38.17;45.68;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:23:19;45.18;38.02;58.32;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:25:50;42.49;38.32;53.89;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:28:19;44.83;39.07;55.79;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:30:49;42.78;38.27;52.91;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:33:21;42.58;38.95;52.19;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:35:50;42.22;38.00;49.66;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:38:20;42.14;37.74;52.87;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:40:56;41.91;38.67;49.03;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:43:30;43.62;38.61;53.46;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:48:39;44.05;40.48;61.40;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:51:11;44.42;40.26;54.88;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:53:40;44.15;40.31;52.90;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:56:16;42.12;38.57;53.33;;
73663;Laerm;61956;52.540;13.382;2022-07-29T03:58:46;43.98;38.43;58.74;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:01:16;44.20;38.63;59.34;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:03:48;42.21;38.50;51.19;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:06:17;43.49;38.99;54.78;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:08:47;43.91;39.73;57.48;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:11:16;42.00;39.24;48.01;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:13:45;42.55;38.90;53.78;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:16:14;44.31;38.51;57.66;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:18:43;43.86;38.46;55.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:21:14;44.05;39.56;60.76;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:23:43;44.57;39.47;55.92;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:26:15;43.55;38.88;55.68;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:28:45;45.98;39.73;56.85;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:31:15;43.01;39.25;49.81;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:33:44;44.52;40.56;54.43;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:36:16;43.48;39.22;52.77;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:38:45;44.16;39.92;58.55;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:41:14;45.13;40.63;59.75;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:43:43;46.11;39.92;56.96;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:46:12;44.83;39.28;58.04;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:48:41;44.34;39.05;55.21;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:51:10;42.40;39.45;50.83;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:53:42;44.85;39.06;56.19;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:56:11;45.22;40.33;56.73;;
73663;Laerm;61956;52.540;13.382;2022-07-29T04:58:40;44.18;40.31;56.25;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:01:10;46.09;40.50;57.50;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:03:39;47.42;39.56;61.81;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:06:08;45.89;39.77;66.67;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:08:37;44.04;39.30;59.98;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:11:09;44.94;40.37;53.53;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:13:38;45.10;40.40;58.55;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:16:08;44.28;40.48;61.49;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:18:37;45.27;40.42;58.15;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:21:06;44.58;39.47;54.92;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:23:35;43.36;39.07;53.60;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:26:05;45.08;39.86;59.04;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:28:36;45.73;39.89;62.28;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:31:05;45.78;40.40;57.02;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:33:35;46.35;40.29;56.54;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:36:04;44.14;38.84;59.31;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:38:34;46.07;40.29;59.23;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:41:04;45.21;41.48;55.13;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:43:35;46.12;40.41;58.62;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:46:05;43.95;41.03;51.28;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:48:34;43.62;39.17;52.17;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:51:03;44.25;39.80;56.59;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:53:32;44.74;40.65;54.34;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:56:03;45.41;40.54;55.11;;
73663;Laerm;61956;52.540;13.382;2022-07-29T05:58:36;44.49;40.00;53.95;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:01:05;45.14;40.20;54.72;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:03:34;43.17;39.45;52.68;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:06:03;45.50;39.58;54.98;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:08:33;46.34;39.19;74.32;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:11:03;44.26;39.53;56.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:13:36;44.10;39.72;58.11;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:16:05;43.88;39.05;53.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:18:34;44.73;39.69;54.95;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:21:08;44.46;39.61;53.47;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:23:38;44.52;39.70;54.39;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:26:08;42.74;39.31;50.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:28:40;45.90;40.93;53.95;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:31:09;46.58;42.03;54.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:33:38;45.52;41.53;51.54;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:36:08;46.66;42.07;59.63;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:38:37;45.64;41.49;54.33;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:41:08;45.13;40.71;53.57;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:43:43;46.50;39.97;58.31;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:46:15;44.03;39.95;52.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:48:46;44.23;39.33;55.06;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:51:16;45.46;39.78;58.42;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:53:45;45.72;39.76;57.76;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:56:14;44.49;39.55;58.36;;
73663;Laerm;61956;52.540;13.382;2022-07-29T06:58:46;44.96;40.67;57.23;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:01:15;44.35;40.59;53.95;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:03:46;47.24;41.08;62.21;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:06:15;47.06;40.80;65.67;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:08:44;46.45;39.83;63.02;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:11:13;46.97;40.84;56.17;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:13:42;43.92;39.33;52.48;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:16:14;43.62;39.63;54.43;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:18:43;45.83;40.51;62.18;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:21:13;44.68;39.85;53.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:23:42;44.47;39.88;53.81;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:26:11;44.23;39.34;51.62;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:28:40;44.86;40.04;55.35;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:31:09;45.75;40.17;54.46;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:33:41;45.04;40.64;55.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:36:10;45.55;41.22;55.74;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:38:39;46.65;41.17;57.92;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:41:09;47.73;42.12;58.57;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:43:38;47.85;43.16;57.10;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:46:07;47.96;42.94;59.12;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:48:36;48.83;43.38;59.28;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:51:09;48.12;43.32;57.46;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:53:40;46.89;42.51;61.05;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:56:10;45.52;40.34;65.96;;
73663;Laerm;61956;52.540;13.382;2022-07-29T07:58:39;45.61;40.32;65.38;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:01:09;44.85;40.47;55.92;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:03:38;44.31;39.92;55.01;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:06:10;45.79;40.84;53.85;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:08:39;46.35;41.66;55.11;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:11:08;45.66;41.21;54.70;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:13:38;47.11;42.23;56.61;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:16:08;46.27;40.27;58.76;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:18:43;47.22;40.92;62.25;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:21:16;44.85;40.92;53.63;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:23:46;45.45;41.08;53.04;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:26:19;44.37;39.84;54.34;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:28:48;45.31;40.39;58.66;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:31:18;45.24;40.84;54.09;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:33:47;45.65;41.06;54.38;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:36:19;44.99;39.43;55.13;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:38:49;45.97;40.19;52.97;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:41:19;45.96;40.42;58.53;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:43:49;47.40;41.02;58.30;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:46:20;48.80;41.61;68.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:48:49;44.97;39.65;54.32;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:51:22;45.35;40.43;56.93;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:53:51;46.39;40.03;55.62;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:56:21;46.50;40.80;54.57;;
73663;Laerm;61956;52.540;13.382;2022-07-29T08:58:50;46.73;41.60;53.88;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:01:25;46.36;40.57;55.62;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:03:59;46.05;40.45;56.12;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:06:35;44.48;40.31;56.44;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:09:07;46.69;41.21;53.94;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:11:38;45.90;41.52;56.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:14:08;45.40;41.38;59.83;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:16:53;46.55;41.13;55.55;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:19:26;45.59;41.74;58.76;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:22:00;46.14;40.88;52.63;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:24:45;46.80;40.61;61.48;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:27:24;48.14;42.15;60.37;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:29:59;46.51;41.61;56.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:32:28;47.88;40.86;59.17;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:35:17;46.95;41.17;58.40;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:37:50;48.42;42.97;56.08;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:40:22;50.24;42.04;58.60;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:42:53;48.35;40.57;59.13;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:45:28;46.56;40.79;58.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:47:59;45.94;40.68;57.55;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:50:43;46.24;39.99;70.79;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:53:31;49.69;40.43;66.32;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:56:00;46.96;40.78;54.07;;
73663;Laerm;61956;52.540;13.382;2022-07-29T09:58:30;47.62;42.47;55.99;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:01:01;47.62;42.21;62.16;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:03:30;48.68;42.71;64.27;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:06:07;48.77;42.45;60.57;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:08:41;46.60;41.85;54.86;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:11:13;48.06;41.85;58.60;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:13:47;48.11;41.43;56.50;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:16:17;50.64;42.73;72.93;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:18:46;50.66;43.63;60.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:21:17;50.23;44.22;61.59;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:23:49;46.58;41.56;56.57;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:26:19;49.69;41.22;56.69;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:28:48;50.34;42.22;57.95;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:31:33;49.15;40.32;54.77;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:34:18;51.17;42.83;66.75;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:37:02;44.64;40.63;53.33;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:39:52;46.32;41.07;54.17;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:42:25;48.47;42.95;56.93;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:44:56;45.56;41.02;55.81;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:47:27;48.90;41.78;64.06;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:49:58;49.55;41.99;57.46;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:52:54;47.82;41.98;60.31;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:55:35;48.64;42.14;57.79;;
73663;Laerm;61956;52.540;13.382;2022-07-29T10:58:13;46.92;41.57;60.65;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:00:43;46.78;41.23;59.40;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:03:44;49.30;41.78;59.28;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:06:18;46.77;40.52;56.39;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:09:17;46.41;40.84;62.21;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:11:50;46.41;40.77;54.91;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:14:55;46.36;41.02;62.06;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:17:25;45.22;40.26;53.90;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:20:39;46.79;41.04;56.62;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:23:24;48.05;41.84;72.11;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:26:18;46.54;41.25;61.47;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:29:03;54.21;41.71;86.20;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:31:39;46.68;42.14;66.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:34:22;47.20;42.33;58.58;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:37:22;47.67;42.40;60.07;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:40:12;48.62;41.41;63.48;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:42:47;49.47;43.39;64.57;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:45:22;48.26;43.30;66.14;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:47:57;47.21;41.99;60.85;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:50:35;50.41;43.33;60.24;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:53:12;49.96;43.12;65.40;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:55:42;47.96;42.05;60.51;;
73663;Laerm;61956;52.540;13.382;2022-07-29T11:58:11;48.61;43.17;62.89;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:00:46;46.01;42.00;55.53;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:03:27;46.56;41.75;57.39;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:05:56;54.69;43.01;61.86;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:08:26;51.63;43.24;61.34;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:10:55;47.69;43.05;56.82;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:13:24;49.42;43.23;60.40;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:15:57;47.79;43.00;56.13;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:18:27;48.11;43.71;56.14;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:21:00;47.26;43.38;55.78;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:23:32;46.98;42.75;54.47;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:26:04;46.60;41.64;54.67;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:28:37;48.37;43.78;54.91;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:31:13;47.93;43.20;67.34;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:33:52;48.43;42.48;57.53;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:36:22;49.77;44.19;66.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:38:51;53.23;43.50;68.05;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:41:20;48.07;42.56;62.27;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:43:53;50.78;43.45;61.52;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:46:26;49.43;43.26;63.96;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:48:55;50.34;44.74;61.69;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:51:32;48.19;41.71;64.60;;
73663;Laerm;61956;52.540;13.382;2022-07-29T12:54:06;47.38;41.76;71.19;;
