sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:02:11;7.07;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:04:37;5.15;;;1.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:07:03;4.50;;;1.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:09:29;7.75;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:11:56;5.22;;;1.52;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:14:24;5.60;;;1.58;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:16:50;4.63;;;1.48;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:19:16;6.68;;;1.77;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:21:41;4.60;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:24:06;6.07;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:26:32;4.18;;;1.45;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:29:01;5.80;;;1.73;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:31:28;4.97;;;1.63;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:33:53;6.25;;;1.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:36:19;8.40;;;1.77;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:38:48;7.05;;;2.13;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:41:14;4.28;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:43:40;6.07;;;2.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:46:06;5.28;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:48:31;7.85;;;2.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:50:57;5.45;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:53:24;5.28;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:55:50;7.40;;;2.28;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T00:58:15;4.20;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:00:41;4.22;;;1.65;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:03:07;8.20;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:05:33;4.55;;;1.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:07:59;4.65;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:10:25;5.25;;;1.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:12:52;4.95;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:15:19;6.20;;;1.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:17:48;6.43;;;2.03;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:31:20;6.57;;;1.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:33:52;4.20;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:36:32;8.25;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:39:05;4.80;;;1.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:41:35;7.30;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:44:10;12.57;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:46:41;4.78;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:49:14;10.23;;;2.22;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:51:49;6.40;;;2.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:56:51;5.28;;;1.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T01:59:18;9.10;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:01:45;4.43;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:04:13;4.63;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:06:41;4.75;;;1.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:09:09;4.63;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:11:36;5.63;;;1.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:14:03;4.85;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:16:30;7.95;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:18:57;4.18;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:21:25;7.15;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:23:53;4.18;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:26:20;5.05;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:28:49;6.80;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:31:18;4.07;;;1.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:33:46;4.65;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:36:12;5.78;;;2.03;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:38:38;4.72;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:41:17;5.05;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:43:50;3.75;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:46:23;7.63;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:49:15;5.63;;;1.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:51:55;4.47;;;1.77;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:54:38;5.32;;;2.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:57:11;7.10;;;2.22;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T02:59:43;5.50;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:02:12;7.32;;;1.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:04:39;5.18;;;1.88;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:07:06;7.30;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:09:31;6.93;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:11:58;5.57;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:14:25;4.93;;;2.05;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:16:51;3.42;;;1.55;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:19:18;5.30;;;1.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:21:44;4.72;;;2.47;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:24:09;6.78;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:26:34;6.20;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:29:00;3.85;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:31:25;4.70;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:33:51;4.82;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:36:16;4.95;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:38:42;4.82;;;1.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:41:09;6.63;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:43:37;3.53;;;1.65;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:46:06;5.85;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:48:34;5.35;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:51:03;5.03;;;1.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:53:29;6.22;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:55:55;6.43;;;1.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T03:58:24;6.05;;;2.47;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:00:51;7.05;;;2.47;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:03:17;6.93;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:05:43;5.50;;;2.05;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:08:08;6.00;;;2.28;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:10:33;6.50;;;2.28;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:12:59;3.47;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:15:24;6.32;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:17:50;10.80;;;2.88;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:20:16;3.65;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:22:41;7.20;;;2.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:25:06;5.68;;;1.75;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:27:32;5.68;;;1.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:29:58;8.07;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:32:24;6.25;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:34:49;6.47;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:37:15;8.32;;;2.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:39:40;6.40;;;2.28;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:42:06;4.90;;;1.75;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:44:31;5.63;;;1.88;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:46:56;6.70;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:49:22;7.72;;;2.42;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:51:48;10.93;;;2.42;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:54:13;6.50;;;2.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:56:39;5.10;;;2.25;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T04:59:04;8.63;;;2.25;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:01:29;7.70;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:03:55;5.38;;;2.28;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:06:20;8.52;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:08:45;8.77;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:11:11;6.68;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:13:36;6.05;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:16:01;6.20;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:18:27;7.20;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:20:53;8.50;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:23:18;7.57;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:25:43;7.28;;;2.25;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:28:09;11.07;;;2.38;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:30:34;7.25;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:33:00;5.88;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:35:25;8.23;;;2.75;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:37:51;5.07;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:40:16;9.35;;;3.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:42:42;9.50;;;2.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:45:07;8.77;;;2.72;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:47:33;8.65;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:49:59;7.65;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:52:25;7.50;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:54:50;6.63;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:57:16;6.13;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T05:59:45;8.48;;;3.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:02:11;6.82;;;2.45;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:04:37;6.07;;;2.25;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:07:03;10.82;;;2.88;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:09:28;9.30;;;2.67;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:11:54;7.25;;;2.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:14:19;11.13;;;3.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:16:45;5.82;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:19:10;8.63;;;2.33;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:21:36;7.15;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:24:01;7.70;;;2.88;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:26:27;6.57;;;2.58;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:28:52;10.18;;;2.78;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:31:18;10.85;;;2.58;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:33:43;9.68;;;2.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:36:09;8.77;;;2.72;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:38:34;9.90;;;2.65;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:40:59;12.40;;;3.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:43:35;5.40;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:46:06;9.68;;;2.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:48:34;6.28;;;2.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:51:03;10.65;;;2.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:53:30;8.50;;;2.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:55:57;7.22;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T06:58:23;9.75;;;3.13;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:00:49;7.97;;;3.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:03:16;10.75;;;2.72;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:05:42;5.75;;;2.28;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:08:08;9.88;;;2.92;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:10:34;8.02;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:13:00;10.50;;;2.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:15:26;13.40;;;2.88;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:17:52;9.30;;;2.42;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:20:18;8.57;;;2.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:22:43;9.10;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:25:09;8.63;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:27:35;8.98;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:30:02;11.50;;;2.55;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:32:30;12.55;;;2.72;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:34:56;9.25;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:37:21;7.32;;;2.35;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:39:47;11.25;;;2.47;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:42:12;9.18;;;2.38;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:44:38;11.73;;;3.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:47:04;9.73;;;2.22;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:49:30;9.27;;;2.25;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:51:55;8.65;;;2.35;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:54:21;8.25;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:56:46;11.27;;;2.72;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T07:59:14;5.85;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:01:40;8.10;;;2.58;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:04:05;13.15;;;2.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:06:32;8.10;;;2.22;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:08:59;9.45;;;3.05;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:11:25;13.15;;;2.45;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:13:50;6.43;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:16:17;7.22;;;2.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:18:43;11.30;;;2.35;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:21:10;7.70;;;2.38;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:23:36;7.70;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:26:09;12.77;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:28:38;5.95;;;1.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:31:05;6.50;;;1.73;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:33:30;8.20;;;2.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:35:56;6.70;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:38:21;8.93;;;2.05;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:40:46;10.82;;;1.77;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:43:12;9.48;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:45:45;5.53;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:48:13;9.07;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:50:40;6.72;;;2.13;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:53:10;7.05;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:55:38;7.05;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T08:58:06;7.32;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:00:32;11.02;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:03:00;12.23;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:05:26;5.85;;;2.33;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:07:53;5.50;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:10:18;5.72;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:12:44;8.50;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:15:09;7.57;;;2.33;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:17:41;8.55;;;1.95;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:20:14;7.45;;;2.38;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:22:41;8.93;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:25:07;2.72;;;1.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:27:32;5.82;;;1.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:30:05;6.85;;;2.03;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:32:32;6.25;;;1.63;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:35:19;9.38;;;2.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:37:46;7.07;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:40:19;5.75;;;2.55;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:42:47;5.97;;;2.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:45:25;5.60;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:47:54;7.18;;;2.00;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:50:22;7.70;;;2.03;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:52:51;6.28;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:55:20;5.72;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T09:57:46;5.88;;;2.35;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:00:13;10.10;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:02:44;7.50;;;1.98;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:07:45;6.60;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:10:20;9.30;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:17:52;12.10;;;3.30;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:20:18;14.73;;;3.10;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:22:44;14.38;;;3.35;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:25:12;13.07;;;3.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:27:38;5.68;;;2.33;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:30:04;7.45;;;2.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:38:07;12.18;;;2.40;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:44:02;12.63;;;3.08;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:46:34;9.30;;;2.85;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T10:59:43;9.20;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:07:22;9.57;;;2.38;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:15:01;6.43;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:17:27;11.35;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:22:57;12.80;;;3.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:25:23;8.63;;;2.53;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:27:49;8.85;;;2.42;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:30:17;7.93;;;2.47;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:32:42;6.93;;;2.58;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:35:19;8.75;;;2.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:37:47;10.38;;;2.45;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:43:48;6.40;;;2.60;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:46:16;7.77;;;2.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:48:43;7.43;;;2.75;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:51:10;10.55;;;2.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:53:36;5.97;;;2.80;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:56:02;9.07;;;2.58;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T11:58:29;8.10;;;2.55;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:00:54;8.63;;;2.83;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:03:25;8.07;;;3.05;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:05:51;5.88;;;2.42;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:10:47;8.07;;;2.65;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:13:14;8.45;;;2.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:15:41;5.53;;;2.45;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:18:09;7.50;;;2.42;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:20:43;5.45;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:23:09;7.88;;;2.47;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:25:37;5.32;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:28:04;10.48;;;2.50;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:30:38;6.03;;;2.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:33:12;11.23;;;2.72;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:35:49;5.07;;;2.17;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:40:44;4.30;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:43:16;8.80;;;1.70;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:45:45;7.25;;;2.20;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:48:13;9.55;;;2.15;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:50:55;6.30;;;1.77;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:53:22;7.75;;;1.90;;
66157;SDS011;52959;50.70992052;7.10794508;2022-07-29T12:55:49;5.53;;;1.60;;
