sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:02:31;101564.66;;;22.77;35.94
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:07:54;101547.34;;;22.74;36.03
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:13:16;101547.34;;;22.74;36.01
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:18:37;101547.34;;;22.74;35.82
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:24:00;101545.63;;;22.73;35.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:29:22;101534.72;;;22.72;36.08
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:34:54;101525.53;;;22.71;35.92
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:40:35;101515.75;;;22.69;35.90
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:46:00;101516.56;;;22.69;35.78
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:51:21;101510.16;;;22.69;35.83
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T00:56:43;101511.00;;;22.69;36.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:02:05;101507.63;;;22.67;36.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:07:28;101496.22;;;22.69;36.10
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:12:52;101494.25;;;22.69;36.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:18:24;101510.72;;;22.71;36.24
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:29:36;101496.78;;;22.71;35.92
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:46:05;101485.31;;;22.67;36.20
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:52:05;101485.31;;;22.67;36.17
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T01:57:31;101478.91;;;22.67;36.04
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:02:55;101478.03;;;22.66;36.07
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:08:19;101469.94;;;22.65;36.32
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:13:44;101466.88;;;22.66;36.10
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:19:08;101467.44;;;22.63;35.88
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:24:31;101470.47;;;22.62;36.16
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:29:54;101471.31;;;22.62;36.24
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:35:18;101478.81;;;22.62;36.13
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:40:42;101475.22;;;22.61;36.11
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:46:07;101453.72;;;22.62;36.17
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:51:59;101450.69;;;22.63;36.30
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T02:57:30;101461.84;;;22.63;36.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:02:55;101475.22;;;22.61;36.18
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:08:19;101464.88;;;22.62;36.24
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:13:42;101467.09;;;22.59;36.03
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:19:04;101468.78;;;22.61;36.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:24:32;101458.72;;;22.59;36.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:29:54;101459.00;;;22.58;36.65
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:35:16;101451.72;;;22.57;36.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:40:49;101438.38;;;22.59;36.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:46:15;101451.72;;;22.57;36.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:51:39;101444.72;;;22.54;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T03:57:01;101442.78;;;22.55;36.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:02:24;101455.63;;;22.56;36.85
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:07:53;101448.34;;;22.55;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:13:14;101457.81;;;22.54;36.86
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:18:36;101479.28;;;22.53;36.69
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:23:58;101482.91;;;22.54;36.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:29:20;101485.69;;;22.54;36.75
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:34:42;101496.84;;;22.54;36.72
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:40:04;101492.38;;;22.53;36.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:45:27;101511.06;;;22.52;36.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:50:49;101504.91;;;22.50;37.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T04:56:11;101516.91;;;22.51;37.04
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:01:32;101513.25;;;22.50;36.80
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:06:54;101516.31;;;22.49;36.78
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:12:16;101512.66;;;22.48;37.00
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:17:38;101519.09;;;22.49;36.98
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:23:01;101509.88;;;22.48;36.92
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:28:23;101510.75;;;22.49;37.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:33:44;101507.69;;;22.50;36.76
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:39:07;101513.59;;;22.54;36.94
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:44:28;101526.78;;;22.58;36.92
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:49:50;101524.03;;;22.64;36.94
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T05:55:12;101524.63;;;22.66;36.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:00:34;101531.09;;;22.71;37.07
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:05:56;101541.47;;;22.76;36.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:11:17;101547.38;;;22.80;36.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:16:39;101555.22;;;22.83;36.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:22:01;101556.66;;;22.85;36.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:27:23;101573.16;;;22.87;36.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:32:45;101558.09;;;22.88;36.82
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:38:07;101559.19;;;22.87;36.92
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:43:49;101562.50;;;22.84;36.80
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:49:17;101559.41;;;22.80;36.86
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T06:54:39;101561.31;;;22.80;36.89
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:00:01;101548.75;;;22.77;36.87
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:05:25;101559.06;;;22.77;36.88
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:10:50;101573.03;;;22.77;36.97
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:16:12;101568.53;;;22.76;36.94
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:21:34;101575.22;;;22.74;37.16
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:26:56;101581.91;;;22.73;36.93
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:32:18;101583.00;;;22.72;37.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:37:40;101583.81;;;22.73;37.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:43:02;101578.53;;;22.71;37.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:48:24;101581.31;;;22.71;37.20
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:53:48;101581.31;;;22.71;37.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T07:59:11;101562.06;;;22.70;37.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:04:33;101570.44;;;22.70;37.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:09:55;101577.09;;;22.69;37.26
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:15:17;101574.31;;;22.69;37.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:20:39;101583.50;;;22.69;37.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:26:01;101581.00;;;22.68;37.40
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:31:23;101590.47;;;22.67;37.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:36:45;101595.75;;;22.68;37.43
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:42:11;101592.16;;;22.68;37.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:47:33;101592.16;;;22.68;37.40
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:52:58;101587.41;;;22.68;37.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T08:58:20;101595.75;;;22.68;37.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:03:45;101598.56;;;22.68;37.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:09:08;101598.56;;;22.68;37.73
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:14:30;101592.16;;;22.68;37.91
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:20:08;101587.16;;;22.70;37.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:25:37;101590.78;;;22.70;37.65
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:30:59;101587.41;;;22.68;37.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:36:21;101586.31;;;22.69;37.61
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:41:50;101589.09;;;22.69;37.75
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:47:17;101591.28;;;22.67;37.77
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:52:50;101589.09;;;22.69;37.68
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T09:58:20;101577.94;;;22.69;37.99
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:03:52;101589.94;;;22.70;37.69
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:09:15;101582.69;;;22.69;37.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:14:42;101590.78;;;22.70;38.06
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:20:04;101596.34;;;22.70;37.68
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:25:33;101590.78;;;22.70;37.75
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:31:00;101586.03;;;22.71;37.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:36:38;101583.00;;;22.72;37.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:47:41;101575.72;;;22.71;37.42
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:53:03;101574.88;;;22.71;37.41
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T10:58:29;101571.84;;;22.72;37.54
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T11:03:51;101566.25;;;22.72;37.37
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T11:09:19;101579.13;;;22.73;37.27
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T11:14:58;101576.31;;;22.73;37.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T11:47:56;101579.13;;;22.73;37.11
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T11:53:47;101581.38;;;22.77;37.15
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T11:59:13;101568.53;;;22.76;36.98
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:04:52;101570.78;;;22.79;36.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:10:15;101571.34;;;22.76;36.95
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:15:54;101585.31;;;22.81;36.99
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:21:20;101576.72;;;22.82;37.09
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:32:15;101573.97;;;22.87;37.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:37:41;101587.69;;;22.89;36.91
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:43:11;101581.59;;;22.92;36.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:48:38;101586.34;;;22.92;36.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:54:10;101583.88;;;22.95;36.69
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T12:59:32;101582.78;;;22.96;37.06
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:05:04;101579.47;;;22.99;36.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:10:26;101579.19;;;23.01;36.77
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:16:06;101580.88;;;23.02;36.49
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:21:29;101583.94;;;23.00;36.35
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:26:51;101579.19;;;23.01;36.51
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:32:13;101574.47;;;23.01;36.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:37:35;101581.72;;;23.02;36.71
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:43:00;101576.13;;;23.02;36.61
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:48:21;101574.47;;;23.01;36.71
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:53:43;101569.44;;;23.03;36.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T13:59:05;101568.34;;;23.04;36.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:04:27;101581.47;;;23.04;36.85
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:09:49;101579.81;;;23.08;36.79
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:15:11;101573.16;;;23.09;36.32
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:20:33;101565.63;;;23.10;36.33
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:25:55;101570.69;;;23.13;36.46
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:31:17;101566.81;;;23.14;36.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:36:39;101566.84;;;23.19;36.57
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:42:01;101575.88;;;23.26;36.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:47:22;101579.56;;;23.32;36.61
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:52:44;101570.59;;;23.30;35.90
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T14:58:06;101576.19;;;23.30;35.91
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:03:34;101583.47;;;23.31;35.88
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:08:56;101580.38;;;23.32;35.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:14:18;101576.50;;;23.33;35.67
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:19:40;101580.47;;;23.38;35.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:25:05;101581.00;;;23.40;35.24
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:30:29;101575.78;;;23.43;35.10
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:35:55;101574.38;;;23.46;34.97
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:41:17;101572.19;;;23.48;34.71
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:46:39;101577.22;;;23.51;34.83
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:52:20;101572.22;;;23.53;34.74
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T15:57:46;101577.56;;;23.55;34.81
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:03:08;101573.38;;;23.57;34.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:08:30;101569.25;;;23.60;34.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:13:52;101566.19;;;23.61;34.71
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:19:14;101570.69;;;23.62;34.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:24:36;101561.44;;;23.62;34.87
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:29:57;101561.72;;;23.60;34.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:35:22;101565.81;;;23.58;34.69
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:40:59;101562.22;;;23.57;34.50
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:46:21;101555.53;;;23.58;34.95
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:51:46;101562.81;;;23.59;34.84
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T16:57:11;101564.16;;;23.57;35.05
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:02:32;101584.31;;;23.59;34.92
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:07:54;101574.81;;;23.60;34.67
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:13:19;101577.91;;;23.58;34.82
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:18:41;101590.75;;;23.59;34.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:24:03;101580.41;;;23.60;35.45
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:29:25;101587.34;;;23.57;35.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:34:47;101589.81;;;23.54;35.66
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:40:10;101584.50;;;23.52;35.42
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:45:31;101595.66;;;23.52;35.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:51:10;101597.91;;;23.50;35.79
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T17:56:32;101597.56;;;23.46;35.65
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:01:54;101594.47;;;23.43;35.52
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:07:16;101600.31;;;23.41;35.74
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:12:38;101600.31;;;23.41;35.86
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:17:59;101602.53;;;23.39;35.79
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:23:21;101603.63;;;23.38;35.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:28:43;101615.06;;;23.37;35.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:34:05;101618.97;;;23.35;36.06
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:39:26;101619.22;;;23.34;36.06
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:44:48;101620.91;;;23.35;36.36
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:50:10;101625.69;;;23.40;36.53
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T18:55:32;101630.75;;;23.43;37.06
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:00:56;101638.03;;;23.44;36.72
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:06:18;101646.13;;;23.45;37.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:11:46;101659.84;;;23.47;37.28
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:17:08;101661.78;;;23.46;37.37
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:22:29;101666.53;;;23.46;37.60
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:27:51;101669.34;;;23.46;37.30
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:33:13;101677.72;;;23.46;37.35
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:38:38;101688.03;;;23.45;37.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:44:00;101701.75;;;23.47;37.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:49:21;101702.56;;;23.47;37.30
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T19:54:43;101710.13;;;23.47;37.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:00:06;101724.66;;;23.49;37.64
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:05:31;101734.16;;;23.48;37.82
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:10:53;101738.88;;;23.47;37.71
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:16:15;101743.34;;;23.48;37.96
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:21:37;101742.53;;;23.48;37.89
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:26:59;101747.00;;;23.49;38.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:32:22;101739.97;;;23.46;38.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:37:43;101746.94;;;23.44;37.80
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:43:16;101748.81;;;23.38;38.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:48:38;101747.91;;;23.32;38.12
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:54:01;101750.09;;;23.30;37.85
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T20:59:23;101752.31;;;23.28;38.31
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:04:45;101746.41;;;23.25;38.18
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:10:07;101744.97;;;23.22;38.29
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:15:29;101760.63;;;23.23;38.23
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:20:52;101755.56;;;23.20;38.42
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:26:14;101762.84;;;23.21;37.78
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:31:36;101768.69;;;23.19;38.13
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:36:58;101762.25;;;23.19;38.02
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:42:20;101763.34;;;23.18;38.25
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:47:42;101749.38;;;23.18;38.10
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:53:04;101758.03;;;23.16;37.74
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T21:58:26;101749.66;;;23.16;38.20
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:03:48;101752.69;;;23.15;38.47
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:09:09;101759.41;;;23.14;37.98
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:14:34;101759.41;;;23.14;38.26
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:19:56;101771.66;;;23.13;38.20
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:25:19;101777.25;;;23.13;38.41
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:30:41;101782.81;;;23.13;38.34
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:36:03;101776.38;;;23.12;38.41
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:41:25;101789.50;;;23.12;38.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:46:47;101788.63;;;23.11;38.22
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:52:09;101790.59;;;23.11;38.74
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T22:57:31;101785.00;;;23.11;38.07
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:02:52;101788.03;;;23.09;38.44
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:08:14;101792.78;;;23.09;38.58
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:13:36;101797.50;;;23.08;38.66
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:18:58;101790.28;;;23.07;38.70
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:24:20;101791.09;;;23.08;38.38
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:29:41;101793.06;;;23.07;38.19
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:35:04;101789.13;;;23.08;38.57
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:40:27;101779.94;;;23.08;38.55
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:45:49;101779.94;;;23.08;38.63
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:51:14;101778.25;;;23.07;38.49
42679;BME280;37273;51.14942425;4.80718475;2022-07-29T23:56:35;101783.81;;;23.07;38.66
