sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2022-07-29T00:01:22;23.60;89.30
6110;DHT22;3085;49.444;11.054;2022-07-29T00:03:49;23.60;89.30
6110;DHT22;3085;49.444;11.054;2022-07-29T00:06:17;23.50;89.40
6110;DHT22;3085;49.444;11.054;2022-07-29T00:08:44;23.00;88.60
6110;DHT22;3085;49.444;11.054;2022-07-29T00:11:11;23.50;89.10
6110;DHT22;3085;49.444;11.054;2022-07-29T00:13:38;23.60;89.30
6110;DHT22;3085;49.444;11.054;2022-07-29T00:16:04;23.50;88.90
6110;DHT22;3085;49.444;11.054;2022-07-29T00:18:31;23.50;88.90
6110;DHT22;3085;49.444;11.054;2022-07-29T00:20:58;23.60;88.90
6110;DHT22;3085;49.444;11.054;2022-07-29T00:23:26;23.50;89.00
6110;DHT22;3085;49.444;11.054;2022-07-29T00:25:53;23.40;88.70
6110;DHT22;3085;49.444;11.054;2022-07-29T00:28:19;23.50;89.00
6110;DHT22;3085;49.444;11.054;2022-07-29T00:30:46;23.50;88.90
6110;DHT22;3085;49.444;11.054;2022-07-29T00:33:13;23.50;88.80
6110;DHT22;3085;49.444;11.054;2022-07-29T00:35:40;23.50;88.90
6110;DHT22;3085;49.444;11.054;2022-07-29T00:38:12;23.50;88.70
6110;DHT22;3085;49.444;11.054;2022-07-29T00:40:40;23.40;88.60
6110;DHT22;3085;49.444;11.054;2022-07-29T00:43:07;23.40;89.50
6110;DHT22;3085;49.444;11.054;2022-07-29T00:45:34;23.40;89.00
6110;DHT22;3085;49.444;11.054;2022-07-29T00:48:01;23.50;89.10
6110;DHT22;3085;49.444;11.054;2022-07-29T00:50:29;23.50;88.80
6110;DHT22;3085;49.444;11.054;2022-07-29T00:52:56;23.50;88.60
6110;DHT22;3085;49.444;11.054;2022-07-29T00:55:23;23.60;88.70
6110;DHT22;3085;49.444;11.054;2022-07-29T00:57:52;23.60;88.60
6110;DHT22;3085;49.444;11.054;2022-07-29T01:00:22;23.50;88.30
6110;DHT22;3085;49.444;11.054;2022-07-29T01:02:49;23.50;88.70
6110;DHT22;3085;49.444;11.054;2022-07-29T01:05:18;23.60;88.80
6110;DHT22;3085;49.444;11.054;2022-07-29T01:07:46;23.60;88.80
6110;DHT22;3085;49.444;11.054;2022-07-29T01:10:15;23.60;88.90
6110;DHT22;3085;49.444;11.054;2022-07-29T01:12:43;23.50;89.00
6110;DHT22;3085;49.444;11.054;2022-07-29T01:15:12;23.50;89.10
6110;DHT22;3085;49.444;11.054;2022-07-29T01:17:43;23.50;89.00
6110;DHT22;3085;49.444;11.054;2022-07-29T01:20:14;23.50;90.00
6110;DHT22;3085;49.444;11.054;2022-07-29T01:23:08;23.30;89.70
6110;DHT22;3085;49.444;11.054;2022-07-29T01:26:01;23.30;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T01:28:40;23.40;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T01:31:11;23.40;90.10
6110;DHT22;3085;49.444;11.054;2022-07-29T01:33:43;23.40;90.10
6110;DHT22;3085;49.444;11.054;2022-07-29T01:36:35;23.40;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T01:39:10;23.40;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T01:41:43;23.40;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T01:44:18;23.40;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T01:46:50;23.40;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T01:49:21;23.50;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T01:51:51;23.40;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T01:54:26;23.30;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T01:56:56;23.30;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T01:59:26;23.30;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T02:01:57;23.20;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T02:04:26;23.20;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T02:06:54;23.30;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:09:24;23.20;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:11:53;23.20;90.70
6110;DHT22;3085;49.444;11.054;2022-07-29T02:14:22;23.20;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:16:53;23.10;90.70
6110;DHT22;3085;49.444;11.054;2022-07-29T02:19:22;23.20;91.00
6110;DHT22;3085;49.444;11.054;2022-07-29T02:21:51;23.10;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T02:24:20;23.10;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T02:26:49;23.10;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T02:29:16;23.20;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T02:31:46;23.20;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T02:34:17;23.10;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:36:46;22.90;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:39:15;23.00;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T02:41:44;23.00;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:44:12;23.10;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T02:46:44;23.10;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:49:18;23.00;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:51:53;23.00;90.70
6110;DHT22;3085;49.444;11.054;2022-07-29T02:54:25;23.00;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:56:54;23.00;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T02:59:26;22.90;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T03:01:55;22.90;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T03:04:24;22.80;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T03:06:53;22.90;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T03:09:22;22.90;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T03:11:49;22.90;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T03:14:17;22.90;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T03:16:45;22.90;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T03:19:12;22.90;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:21:41;22.90;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:24:07;22.90;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:26:34;22.80;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:29:01;22.80;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T03:31:28;22.60;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:33:54;22.60;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:36:21;22.70;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T03:38:49;22.70;90.10
6110;DHT22;3085;49.444;11.054;2022-07-29T03:41:17;22.60;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T03:43:45;22.60;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T03:46:14;22.60;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T03:48:46;22.60;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T03:51:14;22.60;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T03:53:41;22.60;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T03:56:10;22.60;90.10
6110;DHT22;3085;49.444;11.054;2022-07-29T03:58:41;22.50;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T04:01:09;22.60;90.10
6110;DHT22;3085;49.444;11.054;2022-07-29T04:03:35;22.60;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T04:06:04;22.50;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T04:08:32;22.40;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T04:11:00;22.40;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T04:13:28;22.30;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T04:15:55;22.40;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T04:18:22;22.40;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T04:20:49;22.40;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T04:23:18;22.40;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T04:25:45;22.20;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T04:28:12;22.30;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T04:30:40;22.30;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T04:33:07;22.40;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T04:35:36;22.40;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T04:38:04;22.40;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T04:40:32;22.30;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T04:42:59;22.40;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T04:45:27;22.40;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T04:47:55;22.40;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T04:50:22;22.40;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T04:52:48;22.40;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T04:55:15;22.40;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T04:57:42;22.50;90.70
6110;DHT22;3085;49.444;11.054;2022-07-29T05:00:09;22.50;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T05:02:36;22.50;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T05:05:05;22.60;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T05:07:32;22.50;90.70
6110;DHT22;3085;49.444;11.054;2022-07-29T05:09:59;22.50;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T05:12:26;22.50;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T05:14:53;22.60;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T05:17:20;22.80;90.90
6110;DHT22;3085;49.444;11.054;2022-07-29T05:19:47;22.70;90.90
6110;DHT22;3085;49.444;11.054;2022-07-29T05:22:15;22.70;91.10
6110;DHT22;3085;49.444;11.054;2022-07-29T05:24:41;22.80;91.00
6110;DHT22;3085;49.444;11.054;2022-07-29T05:27:08;22.80;91.20
6110;DHT22;3085;49.444;11.054;2022-07-29T05:29:35;22.80;91.20
6110;DHT22;3085;49.444;11.054;2022-07-29T05:32:02;22.80;91.30
6110;DHT22;3085;49.444;11.054;2022-07-29T05:34:29;22.80;91.50
6110;DHT22;3085;49.444;11.054;2022-07-29T05:36:56;22.80;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T05:39:24;22.90;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T05:41:51;22.90;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T05:44:18;22.90;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T05:46:44;22.90;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T05:49:11;23.00;92.10
6110;DHT22;3085;49.444;11.054;2022-07-29T05:51:38;22.90;92.10
6110;DHT22;3085;49.444;11.054;2022-07-29T05:54:05;22.90;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T05:56:35;22.90;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T05:59:02;23.00;92.40
6110;DHT22;3085;49.444;11.054;2022-07-29T06:01:30;23.00;92.50
6110;DHT22;3085;49.444;11.054;2022-07-29T06:03:57;23.00;92.60
6110;DHT22;3085;49.444;11.054;2022-07-29T06:06:24;23.00;92.80
6110;DHT22;3085;49.444;11.054;2022-07-29T06:08:51;23.10;92.80
6110;DHT22;3085;49.444;11.054;2022-07-29T06:11:18;23.10;93.00
6110;DHT22;3085;49.444;11.054;2022-07-29T06:13:46;23.00;93.00
6110;DHT22;3085;49.444;11.054;2022-07-29T06:16:12;23.20;93.20
6110;DHT22;3085;49.444;11.054;2022-07-29T06:18:39;23.30;93.30
6110;DHT22;3085;49.444;11.054;2022-07-29T06:21:08;23.30;93.30
6110;DHT22;3085;49.444;11.054;2022-07-29T06:23:36;23.40;93.40
6110;DHT22;3085;49.444;11.054;2022-07-29T06:26:03;23.40;93.50
6110;DHT22;3085;49.444;11.054;2022-07-29T06:28:30;23.50;93.60
6110;DHT22;3085;49.444;11.054;2022-07-29T06:30:59;23.50;93.60
6110;DHT22;3085;49.444;11.054;2022-07-29T06:33:25;23.40;93.70
6110;DHT22;3085;49.444;11.054;2022-07-29T06:35:52;23.50;93.70
6110;DHT22;3085;49.444;11.054;2022-07-29T06:38:20;23.60;93.70
6110;DHT22;3085;49.444;11.054;2022-07-29T06:40:46;23.70;93.90
6110;DHT22;3085;49.444;11.054;2022-07-29T06:43:32;23.70;93.80
6110;DHT22;3085;49.444;11.054;2022-07-29T06:46:04;23.80;93.70
6110;DHT22;3085;49.444;11.054;2022-07-29T06:48:32;23.80;93.80
6110;DHT22;3085;49.444;11.054;2022-07-29T06:51:00;23.80;93.80
6110;DHT22;3085;49.444;11.054;2022-07-29T06:53:27;23.90;93.90
6110;DHT22;3085;49.444;11.054;2022-07-29T06:55:54;23.80;94.00
6110;DHT22;3085;49.444;11.054;2022-07-29T06:58:21;23.90;94.10
6110;DHT22;3085;49.444;11.054;2022-07-29T07:00:48;24.00;94.10
6110;DHT22;3085;49.444;11.054;2022-07-29T07:03:16;24.10;94.00
6110;DHT22;3085;49.444;11.054;2022-07-29T07:05:43;24.20;94.10
6110;DHT22;3085;49.444;11.054;2022-07-29T07:08:10;24.30;94.30
6110;DHT22;3085;49.444;11.054;2022-07-29T07:10:37;24.40;94.50
6110;DHT22;3085;49.444;11.054;2022-07-29T07:13:05;24.50;94.60
6110;DHT22;3085;49.444;11.054;2022-07-29T07:15:32;24.50;94.60
6110;DHT22;3085;49.444;11.054;2022-07-29T07:17:58;24.50;94.60
6110;DHT22;3085;49.444;11.054;2022-07-29T07:20:26;24.50;94.50
6110;DHT22;3085;49.444;11.054;2022-07-29T07:22:53;24.60;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T07:25:20;24.60;94.50
6110;DHT22;3085;49.444;11.054;2022-07-29T07:27:47;24.50;94.60
6110;DHT22;3085;49.444;11.054;2022-07-29T07:30:14;24.70;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T07:32:41;24.70;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T07:35:09;24.80;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T07:37:38;24.80;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T07:40:07;24.90;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T07:42:34;24.90;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T07:45:01;24.90;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T07:47:27;25.10;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T07:49:54;25.20;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T07:52:21;25.20;94.60
6110;DHT22;3085;49.444;11.054;2022-07-29T07:54:49;25.30;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T07:57:17;25.30;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T07:59:43;25.30;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T08:02:10;25.30;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T08:04:37;25.30;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T08:07:06;25.20;94.60
6110;DHT22;3085;49.444;11.054;2022-07-29T08:09:33;25.20;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T08:12:02;25.30;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T08:14:31;25.40;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T08:16:58;25.40;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T08:19:25;25.40;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T08:21:52;25.40;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T08:24:19;25.40;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T08:27:05;25.40;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T08:29:32;25.50;94.80
6110;DHT22;3085;49.444;11.054;2022-07-29T08:31:59;25.70;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T08:34:25;25.70;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T08:36:54;25.90;94.70
6110;DHT22;3085;49.444;11.054;2022-07-29T08:39:20;26.00;94.90
6110;DHT22;3085;49.444;11.054;2022-07-29T08:41:47;26.10;94.50
6110;DHT22;3085;49.444;11.054;2022-07-29T08:44:16;26.10;94.40
6110;DHT22;3085;49.444;11.054;2022-07-29T08:46:43;26.20;94.50
6110;DHT22;3085;49.444;11.054;2022-07-29T08:49:10;26.30;94.10
6110;DHT22;3085;49.444;11.054;2022-07-29T08:51:39;26.40;93.90
6110;DHT22;3085;49.444;11.054;2022-07-29T08:54:08;26.50;94.00
6110;DHT22;3085;49.444;11.054;2022-07-29T08:56:36;26.60;94.10
6110;DHT22;3085;49.444;11.054;2022-07-29T08:59:03;26.70;94.00
6110;DHT22;3085;49.444;11.054;2022-07-29T09:01:33;26.80;93.70
6110;DHT22;3085;49.444;11.054;2022-07-29T09:04:01;26.90;93.70
6110;DHT22;3085;49.444;11.054;2022-07-29T09:06:34;26.90;93.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:09:03;26.90;93.30
6110;DHT22;3085;49.444;11.054;2022-07-29T09:11:32;27.00;92.90
6110;DHT22;3085;49.444;11.054;2022-07-29T09:13:59;27.10;93.00
6110;DHT22;3085;49.444;11.054;2022-07-29T09:16:25;27.10;92.90
6110;DHT22;3085;49.444;11.054;2022-07-29T09:18:54;27.00;93.00
6110;DHT22;3085;49.444;11.054;2022-07-29T09:21:20;27.10;93.00
6110;DHT22;3085;49.444;11.054;2022-07-29T09:24:06;27.20;93.00
6110;DHT22;3085;49.444;11.054;2022-07-29T09:26:35;27.30;92.40
6110;DHT22;3085;49.444;11.054;2022-07-29T09:29:08;27.40;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T09:31:37;27.50;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:34:07;27.60;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T09:36:45;27.50;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:39:13;27.60;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:41:47;27.40;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:44:15;27.60;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:46:53;27.60;92.10
6110;DHT22;3085;49.444;11.054;2022-07-29T09:49:22;27.70;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:51:59;27.70;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T09:54:28;27.80;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T09:57:02;27.80;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T09:59:30;27.70;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T10:01:57;27.70;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T10:04:36;27.70;92.50
6110;DHT22;3085;49.444;11.054;2022-07-29T10:07:04;27.80;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T10:09:31;27.80;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T10:12:09;27.90;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T10:14:39;27.80;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T10:17:08;27.80;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T10:19:38;27.80;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T10:22:07;27.80;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T10:24:34;27.90;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T10:27:04;28.00;91.40
6110;DHT22;3085;49.444;11.054;2022-07-29T10:29:31;27.90;91.70
6110;DHT22;3085;49.444;11.054;2022-07-29T10:32:26;27.90;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T10:35:12;28.10;91.70
6110;DHT22;3085;49.444;11.054;2022-07-29T10:37:55;28.10;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T10:40:36;28.20;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T10:43:26;28.20;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T10:45:56;28.30;92.10
6110;DHT22;3085;49.444;11.054;2022-07-29T10:48:23;28.50;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T10:50:56;28.50;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T10:53:24;28.50;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T10:55:51;28.40;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T10:58:19;28.40;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T11:00:47;28.50;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T11:03:43;28.50;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T11:06:12;28.60;92.60
6110;DHT22;3085;49.444;11.054;2022-07-29T11:08:39;28.70;92.80
6110;DHT22;3085;49.444;11.054;2022-07-29T11:11:36;28.70;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T11:14:12;28.60;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T11:17:01;28.70;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T11:19:29;28.70;92.50
6110;DHT22;3085;49.444;11.054;2022-07-29T11:22:00;28.70;92.70
6110;DHT22;3085;49.444;11.054;2022-07-29T11:24:29;28.70;92.30
6110;DHT22;3085;49.444;11.054;2022-07-29T11:27:11;28.70;92.50
6110;DHT22;3085;49.444;11.054;2022-07-29T11:29:40;28.70;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T11:32:15;28.60;92.40
6110;DHT22;3085;49.444;11.054;2022-07-29T11:34:46;28.70;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T11:37:21;28.60;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T11:40:08;28.60;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T11:42:45;27.90;91.40
6110;DHT22;3085;49.444;11.054;2022-07-29T11:45:31;28.60;92.20
6110;DHT22;3085;49.444;11.054;2022-07-29T11:48:18;28.50;92.10
6110;DHT22;3085;49.444;11.054;2022-07-29T11:50:46;28.70;92.50
6110;DHT22;3085;49.444;11.054;2022-07-29T11:53:14;28.70;92.50
6110;DHT22;3085;49.444;11.054;2022-07-29T11:55:41;28.90;93.10
6110;DHT22;3085;49.444;11.054;2022-07-29T11:58:21;29.00;92.10
6110;DHT22;3085;49.444;11.054;2022-07-29T12:00:57;29.00;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T12:03:25;29.20;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T12:05:52;29.20;91.70
6110;DHT22;3085;49.444;11.054;2022-07-29T12:08:21;29.30;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T12:10:52;29.30;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T12:13:21;29.30;91.70
6110;DHT22;3085;49.444;11.054;2022-07-29T12:15:53;29.30;91.50
6110;DHT22;3085;49.444;11.054;2022-07-29T12:18:20;29.40;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T12:20:48;29.40;91.20
6110;DHT22;3085;49.444;11.054;2022-07-29T12:23:15;29.40;91.10
6110;DHT22;3085;49.444;11.054;2022-07-29T12:25:44;29.50;91.10
6110;DHT22;3085;49.444;11.054;2022-07-29T12:28:12;29.60;91.00
6110;DHT22;3085;49.444;11.054;2022-07-29T12:30:43;29.50;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T12:33:12;29.60;90.90
6110;DHT22;3085;49.444;11.054;2022-07-29T12:35:39;29.50;90.60
6110;DHT22;3085;49.444;11.054;2022-07-29T12:38:06;29.60;90.70
6110;DHT22;3085;49.444;11.054;2022-07-29T12:40:33;29.60;91.30
6110;DHT22;3085;49.444;11.054;2022-07-29T12:43:13;29.70;91.40
6110;DHT22;3085;49.444;11.054;2022-07-29T12:45:42;29.70;91.30
6110;DHT22;3085;49.444;11.054;2022-07-29T12:48:10;29.60;91.00
6110;DHT22;3085;49.444;11.054;2022-07-29T12:50:55;29.50;91.30
6110;DHT22;3085;49.444;11.054;2022-07-29T12:53:22;29.50;91.10
6110;DHT22;3085;49.444;11.054;2022-07-29T12:55:50;29.50;90.90
6110;DHT22;3085;49.444;11.054;2022-07-29T12:58:33;29.60;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T13:01:06;29.70;91.00
6110;DHT22;3085;49.444;11.054;2022-07-29T13:03:44;29.80;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T13:06:33;29.90;90.80
6110;DHT22;3085;49.444;11.054;2022-07-29T13:09:02;29.90;90.40
6110;DHT22;3085;49.444;11.054;2022-07-29T13:11:30;30.00;90.50
6110;DHT22;3085;49.444;11.054;2022-07-29T13:13:58;30.10;90.20
6110;DHT22;3085;49.444;11.054;2022-07-29T13:16:25;30.10;90.00
6110;DHT22;3085;49.444;11.054;2022-07-29T13:19:04;30.00;89.70
6110;DHT22;3085;49.444;11.054;2022-07-29T13:21:31;30.00;90.30
6110;DHT22;3085;49.444;11.054;2022-07-29T13:23:58;30.00;90.00
6110;DHT22;3085;49.444;11.054;2022-07-29T13:26:25;29.90;90.10
6110;DHT22;3085;49.444;11.054;2022-07-29T13:28:53;29.90;89.00
6110;DHT22;3085;49.444;11.054;2022-07-29T13:31:21;29.80;89.80
6110;DHT22;3085;49.444;11.054;2022-07-29T13:33:48;29.80;87.50
6110;DHT22;3085;49.444;11.054;2022-07-29T13:36:15;29.70;84.90
6110;DHT22;3085;49.444;11.054;2022-07-29T13:38:42;29.70;84.40
6110;DHT22;3085;49.444;11.054;2022-07-29T13:41:09;29.70;84.10
6110;DHT22;3085;49.444;11.054;2022-07-29T13:43:35;29.40;89.40
6110;DHT22;3085;49.444;11.054;2022-07-29T13:46:04;29.10;91.10
6110;DHT22;3085;49.444;11.054;2022-07-29T13:48:32;28.80;91.30
6110;DHT22;3085;49.444;11.054;2022-07-29T13:50:59;28.40;91.30
6110;DHT22;3085;49.444;11.054;2022-07-29T13:53:26;28.30;91.60
6110;DHT22;3085;49.444;11.054;2022-07-29T13:55:54;28.20;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T13:58:21;28.00;91.90
6110;DHT22;3085;49.444;11.054;2022-07-29T14:00:48;27.90;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T14:03:14;27.90;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T14:05:43;27.80;91.80
6110;DHT22;3085;49.444;11.054;2022-07-29T14:08:09;27.70;91.70
6110;DHT22;3085;49.444;11.054;2022-07-29T14:10:36;27.60;92.00
6110;DHT22;3085;49.444;11.054;2022-07-29T14:13:03;27.60;92.70
6110;DHT22;3085;49.444;11.054;2022-07-29T14:15:30;27.50;93.50
6110;DHT22;3085;49.444;11.054;2022-07-29T14:17:57;27.30;93.30
6110;DHT22;3085;49.444;11.054;2022-07-29T14:20:23;27.30;93.80
6110;DHT22;3085;49.444;11.054;2022-07-29T14:22:51;27.20;93.20
6110;DHT22;3085;49.444;11.054;2022-07-29T14:25:18;27.20;93.50
6110;DHT22;3085;49.444;11.054;2022-07-29T14:27:45;27.30;95.00
6110;DHT22;3085;49.444;11.054;2022-07-29T14:30:12;27.30;95.40
