sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-07-29T00:00:06;41.49;39.32;43.16;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:00:17;43.02;40.10;46.88;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:00:28;51.02;43.66;56.80;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:00:38;60.52;49.27;69.48;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:00:48;63.58;53.70;71.15;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:00:59;61.79;50.88;71.96;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:01:14;54.04;45.96;63.31;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:01:24;51.02;41.01;62.75;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:01:34;43.26;40.55;47.63;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:01:45;42.74;40.31;48.40;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:01:55;42.06;39.36;47.37;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:02:06;42.24;38.52;48.74;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:02:16;40.80;39.22;42.76;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:02:27;40.67;39.29;41.90;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:02:37;40.10;38.48;42.00;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:02:48;39.78;38.38;41.71;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:02:58;40.69;39.27;42.62;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:03:08;42.46;39.90;46.11;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:03:19;40.64;39.03;42.07;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:03:29;40.71;38.73;43.28;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:03:39;40.74;38.59;50.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:03:50;40.24;38.59;42.01;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:04:00;39.77;38.36;42.23;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:04:11;44.78;38.86;58.75;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:04:21;41.55;38.53;47.80;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:04:33;40.09;38.34;42.58;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:04:44;40.37;38.37;43.03;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:04:54;40.19;38.76;42.17;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:05:05;41.25;39.22;43.16;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:05:16;40.83;38.85;42.40;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:05:26;39.57;38.05;41.04;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:05:38;39.86;38.35;42.26;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:05:48;41.43;39.28;43.23;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:05:58;45.05;41.17;51.52;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:06:09;52.16;46.00;60.12;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:06:19;61.65;53.12;72.36;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:06:30;65.86;54.48;78.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:06:41;60.03;48.06;69.18;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:06:51;53.55;46.36;65.31;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:07:02;47.89;44.04;55.23;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:07:12;45.68;42.97;51.47;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:07:22;44.78;42.67;47.31;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:07:33;43.17;41.36;45.32;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:07:43;43.59;40.87;48.88;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:07:57;42.34;39.73;46.93;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:08:08;41.90;39.82;44.91;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:08:18;41.64;39.69;43.03;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:08:29;40.71;38.97;42.40;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:08:39;40.97;39.50;42.48;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:08:50;40.20;38.57;43.75;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:09:00;40.16;38.36;42.44;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:09:10;40.07;38.36;41.53;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:09:20;38.83;36.96;40.74;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:09:31;39.60;37.69;48.79;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:09:41;41.50;39.31;45.44;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:09:52;44.00;41.66;46.86;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:10:03;54.03;43.40;62.07;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:10:13;58.92;49.43;66.38;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:10:24;61.92;53.49;69.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:10:34;60.01;50.77;67.03;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:10:45;56.15;49.22;64.14;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:10:56;49.89;42.54;55.28;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:11:06;45.98;42.31;49.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:11:16;46.46;42.30;50.64;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:11:27;42.51;40.24;45.72;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:11:37;42.93;40.77;45.35;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:11:48;41.99;39.60;44.35;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:11:59;41.27;39.68;42.97;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:12:09;40.52;38.94;43.07;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:12:20;40.61;38.20;45.94;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:12:31;41.04;39.03;43.72;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:12:41;40.61;38.90;42.57;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:12:52;41.57;40.03;43.05;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:13:02;41.13;39.44;42.90;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:13:12;42.65;40.22;45.33;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:13:22;42.18;40.41;44.98;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:13:33;42.34;39.99;44.03;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:13:43;42.21;40.47;44.14;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:13:54;42.11;39.83;49.47;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:14:05;41.18;38.83;43.92;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:14:15;41.04;39.85;43.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:14:26;40.54;37.64;46.68;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:14:37;39.35;37.72;42.47;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:14:47;40.29;37.76;42.62;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:14:57;41.09;39.46;43.23;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:15:08;44.57;42.08;46.36;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:15:18;44.09;42.20;46.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:15:28;42.66;41.32;44.09;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:15:39;41.64;40.31;43.74;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:15:49;40.35;38.24;41.84;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:15:59;39.14;37.38;43.08;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:16:10;38.75;36.67;42.96;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:16:20;38.03;36.28;42.66;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:16:30;38.81;37.29;40.10;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:16:41;38.89;37.27;40.20;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:16:51;37.97;36.11;40.78;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:17:02;38.17;36.62;39.93;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:17:12;38.07;35.92;39.42;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:17:25;38.31;36.72;39.93;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:17:36;38.38;36.90;40.15;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:17:46;39.33;37.24;42.43;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:17:56;39.64;37.26;43.07;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:18:07;39.21;37.32;41.31;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:18:17;39.39;37.67;41.93;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:18:27;39.45;37.09;44.52;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:18:38;39.92;37.70;42.13;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:18:49;39.72;37.93;41.47;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:18:59;40.43;38.90;41.87;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:19:10;40.85;38.98;42.53;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:19:20;39.67;37.95;41.58;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:19:30;40.20;38.43;42.55;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:19:41;40.02;37.89;42.92;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:19:52;39.14;37.72;40.61;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:20:02;38.61;37.12;41.74;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:20:13;38.83;37.02;40.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:20:23;39.37;37.99;41.16;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:20:33;39.89;38.24;41.28;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:20:44;38.45;36.29;40.42;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:20:54;37.94;36.27;39.62;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:21:05;40.57;37.42;42.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:21:16;40.39;38.34;46.70;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:21:26;39.07;37.25;40.48;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:21:36;38.04;36.22;40.11;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:21:47;37.85;36.15;40.37;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:21:57;38.69;36.97;40.07;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:22:07;38.96;36.87;42.95;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:22:18;40.96;37.47;44.15;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:22:28;39.99;37.93;43.48;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:22:39;39.11;36.78;46.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:22:49;40.45;37.79;42.77;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:22:59;41.39;39.83;43.29;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:23:10;39.72;37.83;41.67;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:23:20;39.86;37.93;47.06;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:23:30;39.68;38.06;43.34;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:23:41;38.30;36.42;39.97;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:23:51;37.98;36.28;41.24;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:24:01;37.69;35.91;40.41;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:24:12;39.40;37.01;43.61;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:24:23;40.41;38.13;46.19;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:24:33;39.35;36.81;42.58;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:24:43;42.05;39.44;50.97;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:24:54;40.51;38.22;43.94;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:25:07;38.65;36.97;40.51;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:25:17;39.98;37.18;46.46;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:25:28;39.32;36.99;41.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:25:38;38.26;36.83;39.96;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:25:48;39.16;37.20;41.52;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:25:59;39.07;37.33;41.39;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:26:09;39.18;37.58;42.89;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:26:19;38.46;37.04;40.24;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:26:30;38.40;36.73;39.51;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:26:41;38.04;36.25;39.66;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:26:51;37.88;36.29;40.40;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:27:02;37.24;35.58;39.48;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:27:12;38.30;36.71;40.97;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:27:22;38.98;36.21;45.33;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:27:33;39.77;37.53;42.60;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:27:44;39.54;37.32;42.53;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:27:55;39.69;37.29;43.91;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:28:06;40.45;37.12;48.46;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:28:16;40.93;38.96;44.50;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:28:26;42.73;38.83;56.08;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:28:36;41.91;40.35;43.39;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:28:47;40.98;39.01;43.51;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:29:00;39.89;38.20;41.45;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:29:11;40.89;38.37;44.70;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:29:21;41.20;39.45;43.25;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:29:32;41.23;39.86;42.37;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:29:42;40.31;38.78;41.60;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:29:52;39.06;37.61;40.62;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:30:03;38.92;37.41;40.41;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:30:14;38.76;37.53;40.24;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:30:24;39.04;37.46;40.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:30:34;39.84;37.87;41.64;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:30:44;39.37;37.54;41.13;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:30:55;39.29;37.46;50.74;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:31:05;41.39;38.42;43.97;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:31:16;43.22;41.38;44.68;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:31:26;43.21;41.47;44.73;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:31:36;43.19;41.39;44.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:31:47;41.28;39.75;43.14;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:31:57;41.35;39.49;43.11;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:32:07;40.43;38.81;42.29;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:32:18;40.75;38.84;42.95;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:32:28;41.71;40.10;43.37;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:32:38;41.77;40.18;44.20;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:32:49;40.63;38.09;42.72;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:32:59;38.73;36.75;40.16;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:33:09;38.06;36.57;39.78;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:33:19;38.47;37.07;39.91;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:33:30;38.28;36.62;39.55;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:33:41;38.60;37.01;40.65;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:33:51;39.81;37.91;42.71;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:34:02;38.25;36.66;39.49;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:34:12;39.45;37.10;41.10;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:34:42;41.25;37.67;47.28;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:35:11;41.71;39.17;45.39;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:35:40;40.70;38.35;48.43;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:35:53;41.83;39.08;43.85;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:36:04;41.36;39.21;42.93;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:36:14;40.59;38.68;44.00;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:36:24;40.55;38.77;42.04;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:36:35;40.65;39.33;42.43;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:36:46;40.92;39.30;42.49;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:36:56;41.20;39.66;43.13;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:37:07;41.06;39.23;50.39;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:37:17;40.14;38.46;42.16;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:37:27;39.08;36.80;40.63;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:37:37;38.88;36.34;42.73;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:37:48;40.32;38.47;41.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:37:58;39.16;37.53;41.65;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:38:09;39.08;36.75;41.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:38:19;40.37;38.98;41.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:38:32;40.92;39.22;44.05;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:38:43;40.19;38.59;41.94;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:38:55;41.09;39.34;43.03;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:39:05;40.43;38.92;42.14;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:39:16;40.26;37.86;44.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:39:26;40.17;38.11;41.86;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:39:36;41.10;38.24;52.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:39:46;40.52;38.66;43.57;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:39:57;39.91;38.02;41.46;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:40:07;42.38;38.90;47.87;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:40:18;44.22;42.01;47.84;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:40:28;43.12;40.86;47.49;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:40:38;43.98;39.88;49.14;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:40:49;40.71;38.03;48.76;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:40:59;39.47;37.29;41.48;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:41:09;40.34;38.75;41.96;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:41:20;42.42;39.98;48.00;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:41:30;42.74;40.67;47.77;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:41:41;41.54;39.13;46.00;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:41:51;40.92;38.90;44.30;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:42:02;41.03;38.54;43.36;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:42:13;41.45;39.90;44.05;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:42:23;41.16;39.38;42.44;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:42:46;39.76;37.70;42.72;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:42:56;40.76;37.90;43.34;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:43:07;43.69;41.61;45.08;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:43:17;42.44;41.11;43.94;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:43:27;42.97;40.53;44.38;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:43:38;42.59;40.25;44.91;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:43:48;41.40;38.57;43.19;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:43:59;39.70;38.29;42.42;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:44:09;39.04;37.27;40.43;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:44:19;39.69;37.86;41.36;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:44:30;39.94;38.39;41.21;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:44:40;40.25;38.57;42.18;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:44:51;40.54;39.13;42.49;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:45:01;39.73;37.90;44.42;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:45:12;39.25;37.27;41.36;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:45:22;39.41;37.90;40.69;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:45:33;39.60;37.94;41.43;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:45:43;40.09;37.77;41.79;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:45:54;39.54;37.63;41.87;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:46:08;40.27;37.54;43.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:46:18;39.69;37.83;41.42;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:46:28;39.70;37.58;47.06;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:46:39;39.24;38.26;40.87;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:46:50;38.91;37.10;40.53;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:47:00;39.22;37.71;41.17;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:47:11;39.89;38.55;41.21;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:47:21;38.64;36.96;40.76;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:47:32;38.84;37.21;40.43;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:47:42;39.11;37.05;41.77;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:47:52;38.28;36.90;39.81;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:48:03;38.12;36.88;39.69;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:48:14;39.75;37.85;41.51;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:48:25;40.55;39.06;42.37;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:48:38;41.19;39.84;42.64;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:48:48;40.00;38.01;42.04;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:48:59;41.08;38.73;46.31;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:49:09;41.74;38.46;45.23;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:49:19;42.99;41.12;45.78;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:49:30;44.31;40.94;48.72;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:49:40;41.79;40.23;43.52;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:49:51;40.49;38.50;42.80;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:50:03;39.30;37.83;40.93;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:50:14;39.86;38.36;43.17;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:50:24;39.13;37.56;41.20;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:50:35;43.41;39.62;50.98;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:50:46;43.14;40.49;47.80;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:50:57;41.86;40.26;43.68;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:51:07;41.87;38.91;46.39;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:51:20;40.52;38.31;43.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:51:30;40.26;38.60;44.10;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:51:41;40.52;38.02;42.70;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:51:52;42.95;40.91;46.28;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:52:03;41.59;40.03;44.51;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:52:14;42.94;40.36;56.17;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:52:25;44.37;41.84;50.02;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:52:36;42.16;39.98;44.06;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:52:46;42.57;41.12;44.56;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:52:57;41.08;39.37;42.78;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:53:07;41.23;39.27;45.24;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:53:18;41.33;39.60;42.88;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:53:29;42.46;40.58;49.74;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:53:40;40.75;38.52;43.70;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:53:51;39.49;38.40;40.99;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:54:03;39.32;38.04;41.15;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:54:14;39.06;37.72;40.50;;
69606;Laerm;56812;52.260;4.618;2022-07-29T00:54:24;39.23;37.55;41.78;;
