sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:02:15;23.17;77.31
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:04:41;23.16;77.37
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:07:07;23.14;77.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:09:33;23.12;77.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:12:00;23.11;77.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:14:27;23.09;77.60
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:16:54;23.09;77.70
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:19:20;23.07;77.81
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:21:46;23.06;77.84
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:24:12;23.05;77.96
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:26:38;23.03;78.00
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:29:04;23.02;78.10
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:31:31;23.01;78.22
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:33:57;23.03;78.27
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:36:23;23.03;78.34
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:38:50;23.05;78.40
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:41:17;23.05;78.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:43:44;23.05;78.59
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:46:11;23.06;78.69
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:48:37;23.02;78.82
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:51:05;23.05;78.88
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:53:34;23.05;78.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:56:01;23.03;79.14
64878;HTU21D;51370;45.144;36.784;2022-07-29T00:58:27;23.06;79.13
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:00:53;23.07;79.16
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:03:19;23.05;79.30
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:05:46;23.05;79.38
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:08:14;23.03;79.43
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:10:41;23.03;79.53
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:13:09;23.01;79.57
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:15:59;22.97;79.40
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:18:40;22.95;79.52
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:21:19;23.01;79.85
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:24:30;22.97;79.72
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:27:26;22.96;79.74
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:29:59;23.00;80.06
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:32:33;23.00;79.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:35:20;23.00;80.04
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:38:10;22.92;79.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:40:46;22.92;79.97
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:43:17;22.93;80.12
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:48:34;22.86;80.19
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:51:08;22.82;80.15
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:53:43;22.80;80.30
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:56:13;22.77;80.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T01:58:41;22.77;80.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:01:09;22.72;80.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:03:38;22.70;80.68
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:06:05;22.69;80.68
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:08:33;22.68;80.69
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:11:01;22.66;80.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:13:28;22.64;80.81
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:15:57;22.64;80.75
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:18:25;22.63;80.90
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:20:55;22.64;80.93
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:23:23;22.64;81.07
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:25:53;22.66;81.08
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:28:20;22.65;81.21
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:30:49;22.66;81.19
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:33:18;22.68;81.23
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:35:48;22.67;81.20
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:38:16;22.68;81.31
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:41:07;22.65;81.35
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:43:35;22.64;81.52
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:46:05;22.64;81.49
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:48:39;22.64;81.50
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:51:12;22.65;81.50
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:53:43;22.65;81.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:56:14;22.66;81.75
64878;HTU21D;51370;45.144;36.784;2022-07-29T02:58:46;22.67;81.78
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:01:27;22.64;81.70
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:03:57;22.69;82.05
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:06:29;22.70;82.15
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:08:57;22.75;82.23
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:11:28;22.77;82.26
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:13:55;22.80;82.46
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:16:23;22.83;82.49
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:18:51;22.85;82.62
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:21:19;22.92;82.73
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:23:46;22.97;82.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:26:14;23.01;83.06
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:28:41;23.08;83.16
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:31:11;23.13;83.29
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:33:38;23.21;83.37
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:36:04;23.26;83.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:38:33;23.34;83.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:41:05;23.38;83.57
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:43:37;23.44;83.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:46:10;23.51;83.59
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:48:42;23.57;83.63
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:51:09;23.65;83.78
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:53:36;23.71;83.79
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:56:04;23.77;83.76
64878;HTU21D;51370;45.144;36.784;2022-07-29T03:58:33;23.82;83.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:00:59;23.88;83.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:03:25;23.95;83.78
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:06:18;23.94;83.57
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:08:44;24.04;83.68
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:11:10;24.10;83.66
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:13:36;24.15;83.66
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:16:02;24.20;83.63
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:18:28;24.25;83.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:20:54;24.30;83.52
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:23:20;24.33;83.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:25:47;24.39;83.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:28:13;24.43;83.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:30:39;24.47;83.56
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:33:07;24.51;83.54
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:35:35;24.56;83.54
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:38:01;24.60;83.52
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:40:28;24.62;83.56
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:42:54;24.68;83.56
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:45:21;24.71;83.47
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:47:47;24.77;83.39
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:50:13;24.82;83.39
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:52:40;24.87;83.22
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:55:06;24.94;83.02
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:57:33;25.00;82.86
64878;HTU21D;51370;45.144;36.784;2022-07-29T04:59:59;25.03;82.74
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:02:25;25.07;82.63
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:04:51;25.09;82.61
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:07:17;25.14;82.44
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:09:43;25.16;82.39
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:12:09;25.19;82.32
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:14:36;25.27;82.01
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:17:02;25.30;81.80
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:19:28;25.35;81.67
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:21:54;25.38;81.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:24:20;25.45;81.33
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:26:46;25.49;81.11
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:29:12;25.52;80.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:31:38;25.57;80.81
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:34:04;25.61;80.61
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:36:30;25.62;80.43
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:38:56;25.67;80.24
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:41:23;25.68;80.20
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:43:49;25.71;79.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:46:15;25.75;79.80
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:48:42;25.81;79.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:51:09;25.91;79.15
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:53:35;25.97;79.01
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:56:05;25.99;78.95
64878;HTU21D;51370;45.144;36.784;2022-07-29T05:58:31;25.99;78.95
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:00:57;26.05;79.00
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:03:26;26.09;78.79
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:05:52;26.11;78.60
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:08:19;26.15;78.54
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:10:45;26.17;78.45
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:13:12;26.21;78.23
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:15:38;26.25;78.10
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:18:04;26.27;77.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:20:35;26.30;77.53
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:23:02;26.39;77.34
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:25:30;26.47;76.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:27:57;26.55;76.47
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:30:24;26.61;76.17
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:32:50;26.63;75.76
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:35:16;26.68;75.41
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:37:42;26.70;75.37
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:40:08;26.70;75.36
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:42:53;26.72;75.28
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:45:19;26.77;74.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:47:45;26.79;74.59
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:50:11;26.81;74.35
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:52:38;26.87;74.17
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:55:06;26.98;73.80
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:57:33;27.00;73.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T06:59:59;27.01;73.73
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:02:25;27.07;73.50
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:04:51;27.12;73.52
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:07:17;27.14;73.14
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:09:43;27.22;72.81
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:12:10;27.29;72.70
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:14:36;27.34;72.61
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:17:02;27.34;72.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:19:29;27.36;72.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:21:55;27.37;72.26
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:24:21;27.44;72.01
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:26:47;27.50;71.82
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:29:13;27.51;71.82
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:31:40;27.53;71.79
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:34:06;27.51;71.38
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:36:32;27.53;71.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:38:58;27.50;71.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:41:24;27.51;71.58
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:43:50;27.52;71.38
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:46:16;27.59;71.35
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:48:42;27.66;70.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:51:08;27.68;70.98
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:53:34;27.70;70.79
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:56:03;27.73;70.73
64878;HTU21D;51370;45.144;36.784;2022-07-29T07:58:32;27.81;70.43
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:00:58;27.88;70.15
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:03:24;27.95;69.47
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:05:50;28.03;69.29
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:08:17;28.09;69.19
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:10:44;28.13;69.05
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:13:22;28.21;68.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:15:50;28.29;68.59
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:18:36;28.32;68.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:21:03;28.37;68.10
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:23:29;28.42;67.98
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:26:12;28.49;67.99
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:28:43;28.54;67.47
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:31:15;28.55;67.39
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:33:42;28.59;67.27
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:36:08;28.63;67.08
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:38:35;28.64;67.08
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:41:01;28.68;66.92
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:43:30;28.75;66.66
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:45:58;28.87;66.23
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:48:24;28.93;65.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:50:55;29.00;65.56
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:53:21;29.03;65.51
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:55:50;29.06;65.44
64878;HTU21D;51370;45.144;36.784;2022-07-29T08:58:16;29.13;65.46
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:00:51;29.13;65.49
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:03:25;29.18;65.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:05:53;29.27;65.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:08:19;29.33;65.17
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:10:45;29.44;65.04
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:13:11;29.60;64.14
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:15:38;29.77;64.04
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:18:04;29.90;64.11
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:20:30;29.96;64.05
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:23:16;30.09;64.02
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:25:42;30.18;63.94
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:28:13;30.32;63.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:30:58;30.54;63.63
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:33:32;30.72;63.24
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:36:07;30.83;62.66
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:38:35;30.91;62.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:41:04;30.97;62.44
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:43:30;30.97;61.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:46:10;31.12;62.18
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:48:36;31.35;61.96
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:51:02;31.60;61.26
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:53:37;31.67;61.67
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:56:05;31.68;61.03
64878;HTU21D;51370;45.144;36.784;2022-07-29T09:58:31;31.61;60.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:01:01;31.55;60.83
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:03:28;31.69;60.51
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:06:10;32.12;61.15
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:08:39;32.37;59.87
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:11:15;32.24;59.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:13:43;31.93;59.55
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:16:10;31.69;59.72
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:18:38;31.67;59.21
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:21:05;32.00;58.90
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:23:33;32.35;57.25
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:26:00;32.59;56.96
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:28:30;33.92;53.69
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:31:03;35.36;52.30
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:33:59;37.05;49.49
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:36:53;37.72;47.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:39:32;38.69;46.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:42:17;39.32;46.10
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:44:44;39.59;43.70
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:47:25;40.10;43.89
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:50:04;40.29;42.77
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:55:35;41.52;41.28
64878;HTU21D;51370;45.144;36.784;2022-07-29T10:58:23;41.92;40.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:00:51;41.62;39.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:03:48;42.34;39.17
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:06:17;42.23;38.68
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:08:43;42.49;38.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:13:45;42.87;38.38
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:16:19;43.06;37.97
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:21:43;43.23;35.50
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:24:14;42.79;36.25
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:26:41;42.87;36.53
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:29:20;43.11;36.40
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:31:51;43.03;35.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:34:24;42.94;35.66
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:37:17;43.24;35.80
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:45:00;42.14;36.66
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:47:28;42.00;36.79
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:49:59;41.85;37.06
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:52:43;41.80;37.34
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:55:18;41.57;37.63
64878;HTU21D;51370;45.144;36.784;2022-07-29T11:57:56;41.44;37.79
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:00:31;41.21;38.26
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:03:00;41.03;38.59
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:05:32;40.83;39.18
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:08:14;40.70;39.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:10:41;40.39;38.94
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:13:08;40.18;39.07
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:15:34;40.04;39.82
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:18:21;39.99;40.52
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:20:47;39.82;40.73
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:23:14;39.69;40.70
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:25:43;39.52;41.07
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:28:12;39.42;41.36
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:35:48;39.06;41.32
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:38:15;38.99;41.40
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:40:43;38.91;41.44
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:43:13;38.82;41.26
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:45:42;38.73;41.61
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:48:09;38.68;41.34
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:50:52;38.65;41.97
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:53:19;38.60;41.80
64878;HTU21D;51370;45.144;36.784;2022-07-29T12:55:48;38.55;41.62
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:01:06;38.53;41.92
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:03:57;38.56;41.57
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:06:38;38.62;41.84
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:09:15;38.62;41.96
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:11:45;38.60;41.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:14:35;38.65;41.53
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:17:11;38.66;41.31
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:19:47;38.52;41.26
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:22:23;38.29;41.28
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:24:54;38.05;42.28
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:27:26;38.00;42.42
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:29:53;37.90;42.35
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:32:24;37.81;42.40
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:34:53;37.71;42.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:37:20;37.60;42.71
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:39:46;37.49;42.59
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:42:13;37.34;43.48
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:44:40;37.34;43.71
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:47:07;37.37;43.78
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:49:33;37.40;43.91
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:52:00;37.38;43.81
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:54:26;37.29;43.87
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:56:52;37.23;44.24
64878;HTU21D;51370;45.144;36.784;2022-07-29T13:59:18;37.21;44.38
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:01:45;37.15;44.63
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:04:11;37.14;44.64
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:06:37;37.16;44.92
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:09:04;37.18;44.96
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:11:36;37.22;44.90
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:14:04;37.23;45.00
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:16:30;37.25;45.09
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:18:56;37.25;45.04
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:21:22;37.22;45.41
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:23:48;37.14;45.76
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:26:14;37.04;45.86
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:28:40;36.91;46.17
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:31:07;36.82;46.61
64878;HTU21D;51370;45.144;36.784;2022-07-29T14:33:33;36.75;46.76
