sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41629;SDS011;27322;49.488;8.480;2022-07-29T00:02:13;6.28;;;2.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:04:39;4.28;;;2.15;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:07:05;5.78;;;2.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:09:31;3.63;;;1.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:11:58;3.67;;;1.98;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:14:25;4.28;;;1.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:16:51;4.22;;;2.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:19:17;4.35;;;2.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:21:43;3.75;;;1.77;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:24:09;4.32;;;1.92;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:26:34;4.28;;;2.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:29:00;3.65;;;2.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:31:27;4.97;;;2.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:33:53;5.15;;;2.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:36:19;4.22;;;1.92;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:38:46;4.72;;;2.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:41:13;4.85;;;2.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:43:38;4.55;;;2.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:46:04;4.13;;;2.22;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:48:30;5.32;;;2.05;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:50:56;8.07;;;2.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:53:23;4.32;;;2.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:55:50;4.57;;;2.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T00:58:16;6.47;;;2.42;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:00:41;7.15;;;2.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:03:08;6.47;;;2.65;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:05:33;4.32;;;2.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:08:00;5.82;;;2.38;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:10:26;7.03;;;2.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:12:54;7.97;;;2.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:15:22;5.80;;;2.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:20:26;5.85;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:31:20;6.00;;;2.35;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:33:55;7.20;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:36:32;7.78;;;3.08;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:39:11;6.53;;;3.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:41:45;12.73;;;3.78;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:46:52;7.60;;;3.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:49:22;8.20;;;4.18;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:51:57;8.80;;;4.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:54:43;9.88;;;3.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:57:14;7.65;;;3.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T01:59:45;7.45;;;3.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:02:12;9.55;;;3.72;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:04:40;5.82;;;2.83;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:07:10;7.70;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:09:39;7.93;;;3.45;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:12:06;6.63;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:14:36;13.52;;;3.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:17:04;9.43;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:19:31;6.38;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:21:57;6.10;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:24:24;7.53;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:26:52;8.43;;;3.88;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:29:21;8.05;;;3.35;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:31:48;9.70;;;3.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:34:15;7.28;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:36:43;7.72;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:39:10;7.60;;;3.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:41:47;6.00;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:44:16;7.22;;;3.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:46:50;6.40;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:49:38;8.35;;;3.15;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:54:44;7.82;;;3.35;;
41629;SDS011;27322;49.488;8.480;2022-07-29T02:57:28;7.30;;;3.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:00:14;6.57;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:02:42;8.10;;;2.92;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:05:11;8.55;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:07:45;6.57;;;2.88;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:10:14;7.60;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:12:40;6.10;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:15:07;8.38;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:17:34;6.82;;;2.63;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:20:01;8.63;;;2.53;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:22:27;6.38;;;2.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:24:54;6.72;;;2.78;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:27:19;5.13;;;2.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:29:45;6.82;;;2.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:32:11;7.32;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:34:36;4.70;;;2.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:37:03;6.93;;;2.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:39:33;3.97;;;2.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:42:03;4.35;;;2.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:44:31;6.47;;;2.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:46:57;4.72;;;1.98;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:49:26;5.55;;;2.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:51:54;6.78;;;2.45;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:54:20;4.80;;;2.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:56:46;6.45;;;2.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T03:59:15;6.53;;;2.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:01:43;6.05;;;2.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:04:09;3.95;;;2.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:06:39;3.95;;;2.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:09:09;8.95;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:11:35;5.95;;;2.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:14:01;7.07;;;2.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:16:27;5.15;;;2.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:18:52;5.57;;;2.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:21:18;4.32;;;2.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:23:44;5.78;;;2.45;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:26:13;6.47;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:28:39;5.85;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:31:07;6.47;;;3.08;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:33:32;5.13;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:35:58;5.78;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:38:23;6.45;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:40:49;6.47;;;2.92;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:43:15;8.05;;;3.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:45:41;5.50;;;2.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:48:07;7.05;;;3.08;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:50:32;5.13;;;2.85;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:52:58;5.30;;;2.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:55:24;9.77;;;2.65;;
41629;SDS011;27322;49.488;8.480;2022-07-29T04:57:50;5.88;;;3.15;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:00:16;7.20;;;3.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:02:41;6.65;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:05:07;7.07;;;3.15;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:07:33;7.10;;;3.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:09:59;6.47;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:12:24;8.23;;;3.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:14:50;7.57;;;3.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:17:17;8.90;;;3.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:19:42;7.57;;;4.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:22:08;7.68;;;3.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:24:34;7.75;;;4.05;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:26:59;7.43;;;4.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:29:25;9.55;;;4.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:31:51;9.48;;;4.57;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:34:18;8.00;;;4.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:36:44;8.15;;;4.45;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:39:10;9.90;;;5.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:41:36;8.85;;;5.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:44:01;10.93;;;5.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:46:27;13.88;;;6.53;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:48:53;12.70;;;6.32;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:51:19;11.35;;;6.38;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:53:44;12.75;;;6.57;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:56:10;16.98;;;7.22;;
41629;SDS011;27322;49.488;8.480;2022-07-29T05:58:36;16.17;;;6.78;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:01:02;12.23;;;6.15;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:03:27;10.70;;;4.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:05:54;9.98;;;4.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:08:19;9.30;;;3.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:10:45;7.15;;;3.55;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:13:11;8.43;;;3.63;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:15:37;8.93;;;3.42;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:18:03;8.73;;;3.78;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:20:29;9.88;;;3.88;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:22:56;7.50;;;3.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:25:21;6.70;;;3.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:27:47;8.32;;;3.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:30:13;9.40;;;3.75;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:32:39;10.93;;;4.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:35:04;9.07;;;5.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:37:30;10.45;;;3.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:39:56;12.38;;;5.18;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:42:43;9.00;;;3.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:45:10;10.63;;;4.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:47:36;10.50;;;3.42;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:50:02;13.13;;;4.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:52:28;6.72;;;3.72;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:54:54;6.07;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:57:20;8.68;;;3.55;;
41629;SDS011;27322;49.488;8.480;2022-07-29T06:59:46;9.77;;;3.22;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:02:12;7.65;;;3.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:04:38;6.22;;;3.42;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:07:04;9.25;;;3.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:09:29;7.63;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:11:55;6.43;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:14:21;7.65;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:16:46;7.88;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:19:12;9.23;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:21:38;7.25;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:24:03;7.90;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:26:30;6.13;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:28:55;6.68;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:31:25;8.50;;;3.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:33:51;10.43;;;3.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:36:18;7.53;;;3.55;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:38:44;9.15;;;3.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:41:10;12.50;;;3.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:43:35;7.60;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:46:01;6.03;;;3.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:48:27;5.10;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:50:53;9.35;;;3.53;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:53:18;7.82;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:55:44;6.57;;;2.95;;
41629;SDS011;27322;49.488;8.480;2022-07-29T07:58:10;7.60;;;3.22;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:00:35;5.88;;;3.08;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:03:01;5.72;;;2.88;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:05:27;10.77;;;3.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:07:53;9.02;;;3.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:10:19;7.75;;;2.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:13:04;5.88;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:15:31;8.50;;;3.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:17:57;8.02;;;2.83;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:20:23;13.05;;;3.75;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:22:49;11.85;;;3.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:25:14;10.23;;;3.53;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:27:40;7.70;;;3.33;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:30:06;6.53;;;3.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:32:32;9.77;;;3.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:34:58;6.35;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:37:25;6.22;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:39:50;8.00;;;2.95;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:42:16;7.28;;;3.38;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:44:42;9.13;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:47:08;7.05;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:49:34;6.30;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:52:01;5.15;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:54:27;7.15;;;3.15;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:56:54;9.70;;;3.45;;
41629;SDS011;27322;49.488;8.480;2022-07-29T08:59:22;6.10;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:01:50;4.05;;;2.42;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:04:18;9.05;;;3.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:06:49;8.55;;;3.63;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:09:16;11.63;;;3.72;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:11:43;9.48;;;3.35;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:14:10;8.77;;;4.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:17:11;6.82;;;3.75;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:19:30;7.20;;;3.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:22:04;9.02;;;3.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:24:46;6.32;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:29:45;4.82;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:32:10;6.88;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:34:37;8.65;;;3.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:37:03;6.57;;;3.08;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:42:03;6.73;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:44:47;9.13;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:47:14;9.57;;;3.35;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:52:15;8.27;;;3.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:54:41;9.98;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:57:08;6.50;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T09:59:55;11.20;;;3.45;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:02:27;6.70;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:04:54;10.65;;;3.88;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:07:20;8.70;;;3.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:09:53;7.28;;;3.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:12:20;6.05;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:14:46;5.68;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:17:13;5.47;;;3.33;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:19:40;4.63;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:22:08;12.48;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:24:35;9.55;;;3.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:27:03;6.72;;;2.95;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:29:30;7.10;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:43:36;6.45;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:46:05;5.25;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:48:31;5.22;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:50:58;8.18;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T10:53:45;4.95;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:01:51;6.38;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:07:08;8.80;;;3.25;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:09:34;6.15;;;3.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:12:00;9.85;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:17:17;7.13;;;3.05;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:19:43;8.68;;;2.83;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:22:09;5.40;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:24:36;7.97;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:29:58;7.35;;;3.05;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:32:34;6.00;;;3.03;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:43:51;11.20;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:49:08;8.50;;;3.75;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:51:38;8.55;;;3.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:54:04;6.78;;;3.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:56:33;7.22;;;3.20;;
41629;SDS011;27322;49.488;8.480;2022-07-29T11:59:05;6.40;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:01:34;8.50;;;3.28;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:04:04;5.60;;;3.17;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:06:30;5.80;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:08:56;8.13;;;2.88;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:11:22;9.77;;;3.30;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:13:48;4.82;;;2.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:16:15;7.15;;;3.00;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:18:41;5.60;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:21:06;5.20;;;2.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:23:33;8.07;;;2.75;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:25:59;6.32;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:28:25;6.72;;;2.55;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:30:51;6.97;;;2.78;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:35:44;4.85;;;2.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:38:11;5.18;;;2.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:40:38;4.85;;;2.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:43:04;6.68;;;2.55;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:45:31;6.32;;;2.75;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:47:56;6.47;;;2.95;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:50:22;6.30;;;2.92;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:52:48;6.30;;;2.53;;
41629;SDS011;27322;49.488;8.480;2022-07-29T12:55:14;6.10;;;2.22;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:00:13;6.30;;;2.83;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:02:40;9.07;;;2.78;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:05:07;5.57;;;2.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:07:34;4.90;;;2.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:13:02;6.22;;;2.63;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:15:39;7.10;;;2.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:18:54;6.25;;;2.97;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:20:53;7.30;;;2.70;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:23:19;13.35;;;3.40;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:25:45;8.52;;;2.67;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:28:10;7.38;;;3.10;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:30:36;7.30;;;3.13;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:33:04;4.60;;;2.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:35:29;5.88;;;2.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:37:55;5.50;;;2.58;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:40:21;6.20;;;2.65;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:42:47;5.13;;;2.38;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:45:13;5.88;;;2.47;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:47:38;6.82;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:50:05;6.90;;;2.72;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:52:32;4.75;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:54:58;6.38;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:57:24;6.10;;;2.90;;
41629;SDS011;27322;49.488;8.480;2022-07-29T13:59:49;5.70;;;2.50;;
41629;SDS011;27322;49.488;8.480;2022-07-29T14:02:16;3.97;;;2.80;;
41629;SDS011;27322;49.488;8.480;2022-07-29T14:04:41;7.00;;;2.85;;
41629;SDS011;27322;49.488;8.480;2022-07-29T14:07:07;4.65;;;2.60;;
41629;SDS011;27322;49.488;8.480;2022-07-29T14:09:33;4.88;;;2.83;;
