sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-07-29T00:00:08;10.60;9.40;7.03;3.88;31.40;31.29;30.74;27.59;19.48;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T00:02:35;8.49;7.60;5.81;3.41;27.60;27.51;27.09;24.71;18.04;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T00:05:02;6.95;6.23;4.79;2.86;23.13;23.06;22.72;20.81;15.30;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T00:07:29;10.37;9.28;7.09;4.15;33.58;33.47;32.96;30.05;21.90;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T00:09:55;9.34;8.32;6.29;3.58;28.95;28.86;28.38;25.68;18.44;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T00:12:22;9.65;8.62;6.57;3.82;30.87;30.78;30.30;27.56;20.01;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T00:14:50;11.43;10.11;7.48;4.02;32.58;32.46;31.85;28.38;19.73;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T00:17:16;16.36;14.38;10.41;5.24;42.55;42.37;41.45;36.24;24.16;0.89
59652;SPS30;45954;49.768;8.636;2022-07-29T00:19:42;9.06;8.00;5.88;3.10;25.15;25.06;24.56;21.77;14.96;0.83
59652;SPS30;45954;49.768;8.636;2022-07-29T00:22:08;7.02;6.27;4.77;2.77;22.40;22.33;21.98;19.99;14.50;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T00:24:34;8.88;7.97;6.15;3.71;29.98;29.90;29.47;27.05;19.99;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T00:27:00;10.13;9.05;6.91;4.04;32.63;32.53;32.03;29.17;21.23;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T00:29:26;9.53;8.45;6.31;3.47;28.11;28.01;27.51;24.67;17.39;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T00:31:51;13.12;11.56;8.45;4.38;35.52;35.38;34.66;30.56;20.77;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T00:34:17;8.83;7.82;5.80;3.13;25.37;25.27;24.80;22.13;15.44;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T00:37:02;11.82;10.48;7.79;4.25;34.44;34.31;33.69;30.14;21.14;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T00:39:27;10.35;9.16;6.78;3.64;29.54;29.42;28.87;25.73;17.90;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T00:41:54;9.58;8.54;6.47;3.71;29.98;29.88;29.40;26.64;19.20;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T00:44:20;8.81;7.89;6.05;3.58;28.94;28.85;28.42;25.98;19.03;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T00:46:45;12.92;11.49;8.63;4.83;39.14;39.00;38.34;34.55;24.60;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T00:49:12;9.81;8.70;6.49;3.57;28.92;28.82;28.30;25.38;17.89;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T00:51:38;7.99;7.11;5.38;3.07;24.80;24.72;24.32;22.01;15.82;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T00:54:04;10.94;9.71;7.26;4.01;32.45;32.34;31.77;28.52;20.15;0.83
59652;SPS30;45954;49.768;8.636;2022-07-29T00:56:32;10.70;9.47;7.01;3.78;30.66;30.55;29.98;26.74;18.63;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T00:58:59;10.36;9.15;6.74;3.57;28.93;28.82;28.25;25.07;17.28;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T01:01:26;14.39;12.63;9.12;4.54;36.93;36.77;35.96;31.34;20.76;0.92
59652;SPS30;45954;49.768;8.636;2022-07-29T01:03:53;14.03;12.32;8.89;4.42;35.91;35.75;34.96;30.45;20.13;0.91
59652;SPS30;45954;49.768;8.636;2022-07-29T01:06:20;9.74;8.64;6.42;3.51;28.41;28.30;27.79;24.87;17.45;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T01:08:46;11.97;10.64;7.99;4.48;36.25;36.13;35.51;32.00;22.79;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T01:11:17;8.64;7.72;5.88;3.42;27.65;27.56;27.13;24.69;17.93;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T01:13:44;7.91;7.09;5.44;3.23;26.08;26.00;25.62;23.42;17.18;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T01:16:13;11.68;10.41;7.88;4.50;36.43;36.31;35.72;32.36;23.29;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T01:18:52;12.92;11.40;8.36;4.37;35.47;35.33;34.62;30.62;20.94;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T01:21:56;8.60;7.68;5.84;3.38;27.35;27.26;26.83;24.39;17.67;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T01:31:08;9.53;8.54;6.57;3.92;31.69;31.59;31.13;28.51;20.96;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T01:33:38;11.88;10.55;7.89;4.37;35.36;35.24;34.62;31.10;22.00;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T01:36:23;11.10;9.87;7.42;4.16;33.64;33.52;32.95;29.69;21.15;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T01:39:02;12.52;11.05;8.13;4.29;34.76;34.63;33.95;30.09;20.68;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T01:41:40;9.17;8.16;6.16;3.50;28.34;28.25;27.78;25.13;18.03;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T01:47:40;12.46;11.08;8.33;4.68;37.89;37.76;37.12;33.47;23.87;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T01:50:36;11.68;10.32;7.59;4.01;32.53;32.40;31.77;28.18;19.40;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T01:53:13;10.51;9.33;6.96;3.84;31.09;30.98;30.43;27.30;19.27;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T01:55:49;10.38;9.21;6.86;3.76;30.48;30.37;29.83;26.73;18.81;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T01:58:18;11.12;9.82;7.23;3.82;31.01;30.89;30.29;26.87;18.50;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T02:00:46;10.33;9.14;6.75;3.62;29.32;29.21;28.65;25.51;17.70;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T02:03:15;12.06;10.68;7.93;4.30;34.83;34.70;34.06;30.42;21.26;0.83
59652;SPS30;45954;49.768;8.636;2022-07-29T02:05:44;12.73;11.26;8.32;4.45;36.06;35.92;35.23;31.35;21.74;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T02:08:13;14.89;13.10;9.53;4.86;39.46;39.30;38.47;33.77;22.72;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T02:10:43;12.25;10.78;7.84;3.99;32.40;32.26;31.58;27.70;18.62;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T02:13:12;12.50;11.02;8.07;4.21;34.14;34.00;33.32;29.43;20.09;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T02:15:42;11.66;10.27;7.51;3.89;31.61;31.48;30.84;27.21;18.50;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T02:18:17;15.58;13.67;9.86;4.90;39.86;39.69;38.80;33.80;22.35;0.90
59652;SPS30;45954;49.768;8.636;2022-07-29T02:20:49;10.73;9.46;6.91;3.58;29.07;28.95;28.36;25.01;17.00;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T02:23:21;13.66;12.05;8.85;4.64;37.63;37.48;36.74;32.51;22.27;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T02:25:50;10.42;9.19;6.73;3.50;28.42;28.31;27.74;24.49;16.70;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T02:28:21;11.03;9.79;7.32;4.05;32.77;32.65;32.07;28.80;20.36;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T02:30:52;10.40;9.29;7.10;4.15;33.58;33.47;32.96;30.04;21.88;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T02:33:23;7.82;7.02;5.43;3.29;26.55;26.47;26.10;23.98;17.75;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T02:35:52;11.00;9.82;7.46;4.31;34.87;34.76;34.21;31.07;22.49;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T02:38:21;12.32;10.90;8.05;4.31;34.91;34.77;34.11;30.36;21.05;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T02:41:23;10.37;9.17;6.76;3.60;29.20;29.08;28.52;25.35;17.53;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T02:44:02;9.79;8.67;6.45;3.52;28.48;28.38;27.86;24.92;17.47;0.83
59652;SPS30;45954;49.768;8.636;2022-07-29T02:46:36;13.10;11.60;8.60;4.64;37.61;37.47;36.77;32.80;22.87;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T02:49:18;11.04;9.75;7.16;3.77;;;29.87;26.46;18.18;
59652;SPS30;45954;49.768;8.636;2022-07-29T02:55:06;12.18;10.76;7.92;4.19;33.96;33.83;33.17;29.42;20.26;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T02:58:05;12.45;10.98;8.04;4.19;33.99;33.86;33.17;29.30;19.99;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T03:00:41;14.14;12.46;9.11;4.73;38.36;38.21;37.43;33.02;22.47;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T03:03:12;11.48;10.17;7.56;4.11;33.32;33.20;32.59;29.14;20.41;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T03:05:41;11.51;10.23;7.68;4.29;34.77;34.64;34.05;30.67;21.81;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T03:08:08;13.11;11.56;8.47;4.42;35.89;35.75;35.03;30.96;21.15;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T03:10:38;12.93;11.35;8.21;4.11;33.44;33.29;32.56;28.44;18.91;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T03:13:09;11.20;9.88;7.25;3.80;30.81;30.69;30.08;26.61;18.22;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T03:15:37;12.03;10.61;7.79;4.09;33.19;33.06;32.40;28.69;19.67;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T03:18:05;12.72;11.22;8.23;4.31;34.99;34.85;34.15;30.22;20.69;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T03:20:33;9.63;8.54;6.38;3.52;28.49;28.39;27.89;25.03;17.67;0.83
59652;SPS30;45954;49.768;8.636;2022-07-29T03:22:59;7.02;6.27;4.78;2.78;22.45;22.37;22.03;20.04;14.54;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T03:25:25;8.07;7.24;5.58;3.36;27.11;27.03;26.64;24.43;18.03;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T03:27:52;13.35;11.89;8.98;5.10;41.25;41.11;40.43;36.56;26.23;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T03:30:18;12.68;11.18;8.20;4.28;34.73;34.59;33.89;29.96;20.47;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T03:32:44;10.18;8.99;6.60;3.48;28.19;28.08;27.53;24.39;16.74;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T03:35:10;8.66;7.70;5.78;3.23;26.16;26.07;25.62;23.08;16.42;0.83
59652;SPS30;45954;49.768;8.636;2022-07-29T03:37:36;10.90;9.68;7.24;4.00;32.43;32.31;31.74;28.51;20.16;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T03:40:03;10.46;9.29;6.95;3.86;31.22;31.11;30.56;27.47;19.46;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T03:42:33;10.91;9.70;7.29;4.09;33.08;32.96;32.40;29.21;20.81;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T03:45:05;9.91;8.83;6.68;3.82;30.88;30.77;30.27;27.42;19.73;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T03:47:37;14.22;12.57;9.28;4.96;40.21;40.05;39.29;34.95;24.22;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T03:50:10;9.58;8.50;6.34;3.49;28.30;28.19;27.69;24.84;17.52;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T03:52:39;8.32;7.47;5.77;3.48;28.08;28.00;27.60;25.34;18.72;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T03:55:07;7.51;6.73;5.18;3.10;25.02;24.94;24.58;22.52;16.57;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T03:57:34;10.36;9.26;7.06;4.13;33.38;33.28;32.76;29.85;21.73;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T04:00:03;8.56;7.63;5.78;3.32;26.83;26.74;26.31;23.86;17.20;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T04:02:31;9.68;8.68;6.67;3.97;32.08;31.98;31.51;28.84;21.18;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T04:04:58;7.47;6.71;5.19;3.15;25.42;25.34;24.99;22.96;17.01;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T04:07:24;8.52;7.65;5.92;3.58;28.91;28.83;28.42;26.11;19.32;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T04:09:50;9.35;8.33;6.29;3.57;28.88;28.79;28.31;25.60;18.36;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T04:12:16;7.22;6.47;4.95;2.93;23.65;23.58;23.22;21.21;15.52;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T04:14:42;8.14;7.32;5.68;3.46;27.93;27.85;27.47;25.28;18.77;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T04:17:08;11.37;10.14;7.67;4.38;35.43;35.31;34.73;31.46;22.63;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T04:19:34;7.19;6.42;4.88;2.82;22.78;22.70;22.34;20.29;14.68;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T04:22:00;7.95;7.15;5.56;3.41;27.55;27.47;27.10;24.98;18.60;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T04:24:27;7.24;6.53;5.12;3.20;25.79;25.72;25.39;23.50;17.64;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T04:26:53;8.99;8.08;6.24;3.77;30.44;30.35;29.92;27.47;20.31;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T04:29:19;8.31;7.44;5.72;3.41;27.54;27.45;27.05;24.76;18.19;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T04:31:45;9.26;8.33;6.47;3.96;31.98;31.89;31.46;28.97;21.56;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T04:34:11;8.35;7.50;5.81;3.53;28.48;28.40;28.01;25.75;19.09;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T04:36:37;8.58;7.70;5.95;3.60;29.08;28.99;28.59;26.25;19.42;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T04:39:04;8.87;7.92;6.02;3.48;28.16;28.08;27.63;25.11;18.18;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T04:41:30;6.53;5.85;4.51;2.71;21.91;21.85;21.53;19.75;14.57;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T04:43:56;7.55;6.79;5.27;3.21;25.90;25.82;25.47;23.43;17.39;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T04:46:22;10.86;9.77;7.59;4.65;37.52;37.42;36.91;34.00;25.30;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T04:48:48;8.59;7.68;5.85;3.41;27.55;27.47;27.04;24.61;17.89;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T04:51:14;6.60;5.96;4.67;2.93;23.62;23.56;23.26;21.54;16.19;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T04:53:41;6.83;6.19;4.92;3.16;25.50;25.44;25.14;23.42;17.81;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T04:56:06;6.73;6.10;4.84;3.10;25.02;24.96;24.67;22.97;17.44;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T04:58:36;9.10;8.21;6.45;4.04;32.61;32.53;32.11;29.75;22.37;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T05:01:02;9.01;8.16;6.45;4.12;33.21;33.13;32.73;30.43;23.06;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T05:03:29;6.34;5.74;4.54;2.91;23.44;23.39;23.11;21.50;16.31;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T05:05:55;6.66;6.03;4.76;3.04;24.51;24.45;24.15;22.46;17.02;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T05:08:21;10.03;9.00;6.93;4.15;33.56;33.46;32.98;30.23;22.27;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T05:10:46;10.07;9.05;7.01;4.25;34.35;34.26;33.78;31.05;23.02;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T05:13:13;7.50;6.74;5.23;3.20;25.80;25.73;25.38;23.36;17.36;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T05:15:38;9.08;8.15;6.30;3.81;30.77;30.69;30.25;27.79;20.56;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T05:18:04;15.64;13.82;10.19;5.41;43.91;43.74;42.90;38.11;26.32;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T05:20:30;8.06;7.18;5.41;3.06;24.76;24.68;24.27;21.93;15.69;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T05:22:58;9.47;8.52;6.62;4.06;32.79;32.70;32.26;29.73;22.14;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T05:25:26;10.94;9.78;7.46;4.37;35.29;35.18;34.64;31.56;22.98;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T05:27:53;12.29;10.96;8.32;4.80;38.80;38.67;38.06;34.55;24.97;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T05:30:20;10.56;9.43;7.18;4.17;33.75;33.64;33.12;30.13;21.87;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T05:32:47;10.20;9.11;6.93;4.02;32.51;32.40;31.89;29.00;21.02;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T05:35:13;16.65;14.70;10.80;5.69;46.13;45.94;45.04;39.90;27.40;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T05:37:40;13.20;11.61;8.44;4.29;34.84;34.69;33.95;29.78;20.00;0.90
59652;SPS30;45954;49.768;8.636;2022-07-29T05:40:07;11.19;9.88;7.26;3.83;31.08;30.95;30.35;26.90;18.50;0.90
59652;SPS30;45954;49.768;8.636;2022-07-29T05:42:34;10.33;9.19;6.89;3.86;31.22;31.11;30.58;27.54;19.59;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T05:45:00;7.40;6.66;5.17;3.16;25.49;25.41;25.07;23.08;17.15;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T05:47:27;11.86;10.63;8.17;4.87;39.30;39.19;38.61;35.34;25.96;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T05:49:53;8.27;7.41;5.70;3.40;27.48;27.39;26.99;24.71;18.17;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T05:52:19;7.98;7.17;5.55;3.36;27.15;27.08;26.70;24.53;18.17;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T05:54:45;9.41;8.48;6.63;4.11;33.14;33.05;32.62;30.13;22.54;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T05:57:15;11.72;10.54;8.19;5.01;40.42;40.31;39.76;36.61;27.23;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T05:59:46;8.55;7.69;5.98;3.66;29.53;29.45;29.05;26.76;19.91;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T06:02:13;10.51;9.43;7.27;4.37;35.30;35.20;34.69;31.81;23.47;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T06:04:40;9.22;8.26;6.34;3.76;30.42;30.33;29.88;27.32;20.04;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T06:07:06;11.93;10.68;8.18;4.84;39.09;38.97;38.38;35.06;25.66;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T06:09:33;9.75;8.68;6.54;3.69;29.90;29.80;29.30;26.46;18.93;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T06:12:00;12.73;11.31;8.49;4.74;38.39;38.26;37.60;33.86;24.07;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T06:14:26;7.98;7.15;5.51;3.30;26.68;26.60;26.22;24.03;17.71;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T06:16:53;13.74;12.26;9.31;5.37;43.45;43.31;42.63;38.70;27.99;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T06:19:19;8.83;7.84;5.86;3.24;26.28;26.19;25.73;23.11;16.34;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T06:21:46;8.50;7.61;5.83;3.44;27.82;27.74;27.32;24.95;18.25;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T06:24:13;7.87;7.08;5.51;3.38;27.27;27.19;26.82;24.72;18.41;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T06:26:41;11.16;9.99;7.67;4.55;36.74;36.63;36.08;32.99;24.18;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T06:29:07;9.51;8.47;6.40;3.65;29.50;29.40;28.92;26.17;18.80;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T06:31:36;9.64;8.67;6.74;4.13;33.37;33.28;32.82;30.25;22.52;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T06:34:02;7.87;7.14;5.67;3.66;29.52;29.45;29.11;27.14;20.66;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T06:36:29;8.39;7.60;6.03;3.88;31.26;31.18;30.81;28.70;21.81;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T06:38:55;13.38;11.84;8.78;4.73;38.38;38.23;37.52;33.47;23.33;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T06:41:21;10.70;9.51;7.13;3.98;32.25;32.14;31.59;28.44;20.22;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T06:43:48;10.50;9.39;7.19;4.23;34.16;34.06;33.54;30.61;22.35;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T06:46:16;11.19;10.02;7.70;4.58;36.99;36.88;36.34;33.25;24.41;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T06:48:44;11.48;10.23;7.73;4.42;35.73;35.62;35.03;31.73;22.82;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T06:51:11;8.18;7.31;5.58;3.26;26.35;26.27;25.87;23.57;17.15;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T06:53:37;9.09;8.18;6.36;3.90;31.51;31.42;31.00;28.57;21.28;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T06:56:05;9.24;8.31;6.45;3.95;31.87;31.78;31.34;28.87;21.47;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T06:58:35;13.40;11.96;9.10;5.28;42.72;42.58;41.92;38.12;27.64;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T07:01:02;9.80;8.76;6.69;3.91;31.62;31.52;31.04;28.28;20.59;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T07:03:30;9.07;8.16;6.33;3.87;31.20;31.11;30.69;28.25;20.99;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T07:05:56;7.41;6.70;5.28;3.35;26.98;26.92;26.58;24.68;18.64;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T07:08:22;12.13;10.85;8.29;4.86;39.25;39.13;38.53;35.12;25.60;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T07:10:49;8.48;7.59;5.82;3.44;27.81;27.72;27.31;24.95;18.26;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T07:13:17;9.62;8.59;6.55;3.81;30.82;30.72;30.25;27.53;20.00;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T07:15:43;9.87;8.86;6.86;4.16;33.56;33.47;33.00;30.32;22.46;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T07:18:10;12.92;11.51;8.71;4.99;40.33;40.20;39.55;35.83;25.80;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T07:20:37;8.39;7.49;5.69;3.29;26.62;26.54;26.12;23.73;17.18;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T07:23:03;7.91;7.15;5.61;3.52;28.42;28.35;27.99;25.93;19.51;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T07:25:30;10.88;9.78;7.59;4.62;37.31;37.21;36.69;33.76;25.06;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T07:27:56;13.09;11.69;8.91;5.19;41.99;41.86;41.21;37.51;27.26;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T07:30:22;10.10;9.07;7.00;4.22;34.11;34.01;33.53;30.78;22.74;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T07:32:47;8.66;7.80;6.10;3.79;30.55;30.47;30.07;27.78;20.80;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T07:35:14;7.25;6.61;5.33;3.56;28.65;28.59;28.29;26.56;20.48;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T07:37:40;10.16;9.19;7.24;4.59;37.00;36.91;36.45;33.84;25.56;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T07:40:06;10.93;9.82;7.63;4.66;37.61;37.51;36.99;34.06;25.31;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T07:42:34;9.46;8.54;6.69;4.19;33.77;33.68;33.25;30.78;23.12;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T07:45:00;8.11;7.35;5.85;3.79;30.56;30.49;30.14;28.11;21.43;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T07:47:26;11.09;10.01;7.86;4.93;39.80;39.69;39.19;36.31;27.31;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T07:49:52;7.70;6.97;5.50;3.50;28.24;28.17;27.82;25.86;19.56;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T07:52:19;8.71;7.90;6.28;4.05;32.63;32.55;32.17;29.99;22.82;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T07:54:47;10.01;8.98;6.93;4.16;33.62;33.52;33.04;30.30;22.35;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T07:57:14;10.08;9.05;7.01;4.25;34.32;34.22;33.74;31.02;22.98;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T07:59:41;10.84;9.66;7.31;4.18;33.83;33.71;33.17;30.05;21.63;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T08:02:07;10.92;9.81;7.60;4.62;37.33;37.22;36.71;33.76;25.04;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T08:04:34;9.27;8.39;6.64;4.25;34.23;34.15;33.74;31.39;23.80;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T08:07:00;13.30;11.93;9.20;5.52;44.61;44.48;43.85;40.20;29.65;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T08:09:28;11.84;10.56;8.00;4.59;37.10;36.98;36.38;32.99;23.78;0.77
