sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32407;SDS011;18869;55.970;37.502;2022-07-29T00:00:21;3.13;;;2.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:02:48;3.13;;;2.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:05:17;3.17;;;2.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:07:45;3.17;;;1.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:10:13;2.23;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:12:40;2.80;;;2.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:15:08;3.83;;;2.83;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:17:36;2.10;;;1.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:20:04;2.13;;;1.93;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:22:34;2.23;;;2.03;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:25:05;3.77;;;2.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:27:33;4.37;;;2.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:30:00;4.23;;;3.03;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:32:29;5.50;;;2.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:34:57;6.37;;;2.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:37:44;3.13;;;2.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:40:11;2.90;;;2.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:42:43;2.70;;;2.23;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:45:12;3.20;;;2.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:47:40;4.73;;;2.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:50:10;3.87;;;2.93;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:52:39;2.97;;;2.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:55:11;5.83;;;2.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T00:57:40;4.10;;;2.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:00:10;4.37;;;2.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:02:39;3.57;;;2.87;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:05:07;2.40;;;2.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:07:35;2.97;;;2.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:10:04;2.73;;;2.53;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:12:36;2.90;;;2.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:15:05;4.70;;;2.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:17:36;3.43;;;2.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:20:10;3.77;;;3.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:22:46;5.30;;;2.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:25:40;4.00;;;2.97;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:31:12;3.73;;;3.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:33:43;3.33;;;2.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:36:17;3.20;;;2.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:38:52;2.73;;;2.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:41:22;13.27;;;3.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:43:51;4.90;;;2.77;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:46:23;7.27;;;3.53;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:48:55;5.90;;;2.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:51:27;3.40;;;3.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:53:59;3.80;;;2.83;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:56:29;4.17;;;2.53;;
32407;SDS011;18869;55.970;37.502;2022-07-29T01:59:00;7.47;;;2.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:01:29;4.07;;;2.87;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:03:59;2.97;;;2.77;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:06:27;3.20;;;2.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:08:57;5.93;;;2.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:11:26;5.00;;;2.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:13:54;2.80;;;2.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:16:25;2.87;;;2.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:18:54;5.90;;;2.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:21:24;4.13;;;2.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:23:52;6.23;;;2.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:26:20;4.10;;;2.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:28:51;2.67;;;2.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:31:21;4.00;;;2.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:33:52;2.80;;;2.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:36:21;4.33;;;2.63;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:38:49;3.87;;;2.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:41:18;4.67;;;2.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:43:48;2.63;;;2.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:46:21;3.40;;;2.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:48:58;4.73;;;2.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:51:32;5.73;;;2.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:54:02;2.80;;;2.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:56:33;2.57;;;2.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T02:59:04;3.67;;;2.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:01:35;2.73;;;2.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:04:07;3.13;;;2.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:06:37;3.53;;;2.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:09:05;3.70;;;2.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:11:34;3.23;;;2.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:14:02;3.73;;;2.33;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:16:30;3.03;;;2.23;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:18:59;3.20;;;3.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:21:29;2.73;;;2.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:23:56;6.00;;;2.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:26:25;2.73;;;2.23;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:28:52;2.53;;;2.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:31:19;2.30;;;2.07;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:33:47;7.17;;;2.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:36:15;2.17;;;2.07;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:38:44;2.10;;;1.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:41:13;2.20;;;2.07;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:43:41;2.10;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:46:10;2.33;;;2.13;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:48:39;4.73;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:51:10;3.77;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:53:38;2.03;;;1.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:56:08;2.73;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T03:58:37;5.73;;;2.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:01:06;2.10;;;1.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:03:34;2.57;;;1.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:06:03;2.30;;;2.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:08:32;2.53;;;2.03;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:11:01;3.10;;;1.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:13:30;1.80;;;1.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:15:57;3.90;;;1.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:18:26;1.87;;;1.73;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:20:54;2.77;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:23:21;2.50;;;1.87;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:25:50;2.40;;;1.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:28:17;6.80;;;2.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:30:46;1.80;;;1.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:33:14;2.40;;;1.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:35:42;5.80;;;1.87;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:38:09;1.90;;;1.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:40:37;2.17;;;1.73;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:43:04;1.80;;;1.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:45:32;4.53;;;1.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:48:01;2.77;;;1.63;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:50:31;3.13;;;1.93;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:52:59;1.70;;;1.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:55:30;2.13;;;1.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T04:57:58;3.30;;;1.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:00:26;3.93;;;1.53;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:02:53;1.97;;;1.73;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:05:22;2.80;;;1.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:07:50;4.07;;;1.63;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:10:18;4.23;;;1.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:12:45;3.73;;;1.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:15:13;2.27;;;1.63;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:17:43;3.40;;;1.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:20:11;2.50;;;1.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:22:41;2.87;;;1.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:25:09;2.40;;;1.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:27:36;3.93;;;1.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:30:05;1.47;;;1.23;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:32:34;1.80;;;1.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:35:02;2.50;;;1.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:37:29;4.20;;;1.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:40:00;1.20;;;1.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:42:29;1.70;;;1.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:44:57;3.13;;;1.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:47:26;1.40;;;1.07;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:49:54;1.53;;;1.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:52:22;1.50;;;1.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:54:50;1.90;;;1.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:57:21;2.47;;;1.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T05:59:49;1.20;;;0.77;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:02:18;1.30;;;0.83;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:04:46;1.57;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:07:14;4.78;;;1.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:09:42;1.67;;;0.65;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:12:11;2.05;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:14:40;0.93;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:17:07;1.92;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:19:37;0.90;;;0.52;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:22:08;1.62;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:24:37;1.25;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:27:09;1.23;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:29:37;2.00;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:32:06;0.75;;;0.35;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:34:34;1.35;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:37:05;1.52;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:39:34;1.08;;;0.45;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:42:03;0.73;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:44:31;1.27;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:47:01;2.90;;;0.73;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:49:29;2.50;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:51:57;2.42;;;0.73;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:54:25;1.77;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:56:53;1.52;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T06:59:21;1.65;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:01:48;1.17;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:04:18;3.22;;;0.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:06:46;4.07;;;0.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:09:15;1.77;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:11:44;1.15;;;1.00;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:14:12;2.05;;;0.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:16:40;0.45;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:19:08;2.20;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:21:37;1.35;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:24:05;2.00;;;0.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:26:33;0.60;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:29:01;1.17;;;0.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:31:29;1.10;;;0.52;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:33:57;0.40;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:36:25;0.77;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:38:55;3.10;;;0.62;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:41:23;2.20;;;0.85;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:43:51;3.03;;;0.55;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:46:18;3.17;;;0.75;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:48:47;0.70;;;0.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:51:14;0.85;;;0.68;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:53:43;2.65;;;1.48;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:56:12;1.58;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T07:58:40;2.35;;;0.93;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:01:08;2.80;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:03:38;1.37;;;0.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:06:06;0.75;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:08:34;3.33;;;0.65;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:11:02;0.98;;;0.55;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:13:33;0.95;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:16:01;0.93;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:18:37;0.75;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:21:05;2.40;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:23:33;0.60;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:26:04;3.05;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:28:38;0.47;;;0.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:31:07;0.90;;;0.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:33:34;0.75;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:36:03;0.73;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:38:31;1.33;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:40:59;6.32;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:43:28;1.20;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:45:59;0.85;;;0.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:48:28;0.75;;;0.52;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:50:56;0.75;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:53:24;0.52;;;0.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:55:55;1.05;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T08:58:23;0.80;;;0.45;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:00:53;0.75;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:03:24;1.17;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:05:52;0.60;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:08:21;0.55;;;0.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:10:50;0.55;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:13:19;0.57;;;0.52;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:15:46;1.85;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:21:01;0.50;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:24:00;1.83;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:26:29;2.60;;;0.52;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:28:59;1.70;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:31:32;0.60;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:34:04;1.12;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:36:38;0.30;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:39:07;0.30;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:41:45;0.40;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:44:14;0.45;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:46:52;0.82;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:49:26;0.80;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:52:00;0.35;;;0.32;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:54:31;0.30;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:57:02;1.00;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T09:59:31;0.57;;;0.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:01:59;0.57;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:04:40;0.75;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:07:08;1.70;;;0.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:09:36;0.77;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:12:05;0.43;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:14:34;2.42;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:17:04;0.85;;;0.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:19:32;1.25;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:22:03;0.57;;;0.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:24:32;0.47;;;0.45;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:27:02;0.20;;;0.20;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:29:31;1.52;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:32:05;1.25;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:34:44;0.30;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:37:27;0.77;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:40:00;0.73;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:42:52;0.82;;;0.43;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:45:20;0.68;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:47:48;1.50;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:50:44;0.68;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:53:20;1.90;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:55:49;2.40;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T10:58:18;0.40;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:00:47;0.50;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:06:13;1.13;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:08:42;1.90;;;1.03;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:14:05;1.67;;;0.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:19:26;0.97;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:21:54;0.40;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:24:24;1.33;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:27:13;0.67;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:29:52;0.80;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:32:24;1.47;;;0.77;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:35:11;3.60;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:37:45;2.10;;;0.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:40:18;0.83;;;0.47;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:42:48;2.00;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:45:18;0.60;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:47:55;0.60;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:50:32;0.80;;;0.63;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:53:03;1.27;;;0.67;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:55:40;0.60;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T11:58:08;1.57;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:00:37;0.93;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:03:07;1.37;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:05:38;0.40;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:08:08;2.60;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:10:39;0.40;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:13:09;0.53;;;0.37;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:15:37;0.67;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:18:12;1.17;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:20:41;1.70;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:23:09;1.87;;;0.80;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:25:41;2.30;;;1.10;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:28:11;1.23;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:30:42;1.00;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:33:12;0.67;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:35:42;1.47;;;0.53;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:38:10;0.60;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:40:41;0.93;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:43:09;0.30;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:45:38;1.70;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:48:08;0.70;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:50:36;1.50;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:53:18;0.43;;;0.40;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:55:49;1.07;;;0.70;;
32407;SDS011;18869;55.970;37.502;2022-07-29T12:58:27;0.50;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:00:59;0.30;;;0.30;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:03:27;0.90;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:05:55;1.60;;;0.53;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:08:23;0.80;;;0.60;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:10:52;0.67;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:13:21;1.27;;;0.57;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:16:04;1.73;;;1.13;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:18:33;0.93;;;0.87;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:21:09;0.97;;;0.50;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:23:38;1.20;;;0.90;;
32407;SDS011;18869;55.970;37.502;2022-07-29T13:26:08;1.77;;;1.30;;
