sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:01:37;77;17;;196;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:03:51;78;17;;195;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:06:32;84;19;;212;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:09:05;82;18;;207;151452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:11:27;82;18;;204;148984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:16:31;75;17;;190;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:18:58;83;18;;209;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:21:36;83;18;;211;151598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:24:04;86;18;;217;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:26:41;75;17;;190;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:29:03;75;18;;191;151720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:31:45;81;17;;203;148822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:36:52;79;18;;199;150524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:39:10;81;17;;204;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:41:35;82;18;;204;148654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T00:59:21;83;21;;211;152367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:01:55;79;18;;199;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:04:26;66;17;;168;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:17:32;79;21;;200;151174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:19:53;89;18;;225;151142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:25:03;71;18;;179;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:29:51;87;18;;219;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:39:58;81;19;;202;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:42:33;76;16;;190;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:47:25;66;17;;169;152579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:52:33;80;21;;203;151503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:54:57;79;18;;200;151668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:57:38;79;18;;198;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T01:59:57;87;18;;220;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:02:30;70;17;;179;151384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:05:01;75;17;;190;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:07:35;76;18;;191;149260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:10:00;64;16;;163;151558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:12:31;93;17;;234;150672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:15:03;77;18;;194;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:17:32;87;18;;221;151431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:20:03;76;17;;191;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:22:33;84;17;;210;149576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:25:03;78;17;;195;149500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:27:33;89;18;;227;152360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:30:13;67;17;;168;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:32:53;85;17;;215;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:35:08;74;18;;187;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:40:16;71;16;;183;153368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:42:46;81;17;;201;148738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:45:21;77;17;;195;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:47:46;77;16;;196;151257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:50:22;78;18;;197;151447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:52:57;81;18;;204;150883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:55:15;76;17;;191;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T02:57:46;82;17;;206;149601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:00:09;82;17;;206;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:02:40;84;18;;211;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:05:11;84;17;;209;149254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:07:39;82;17;;209;151820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:10:10;93;18;;235;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:12:42;78;17;;196;149743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:15:15;80;16;;203;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:17:43;78;18;;196;150201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:20:13;80;18;;204;151391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:22:49;84;17;;212;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:25:16;84;17;;213;151028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:27:44;71;17;;179;150098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:30:15;76;16;;191;149535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:32:47;75;17;;191;151312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:35:15;81;17;;201;148571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:37:46;74;16;;189;151739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:40:18;72;18;;182;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:42:46;75;16;;189;150405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:45:17;73;17;;183;149716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:47:47;82;18;;206;149549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:50:19;80;18;;203;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:52:46;76;16;;191;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:55:17;80;17;;201;149428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T03:57:48;87;18;;220;151369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:00:28;72;17;;183;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:02:54;72;18;;182;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:05:39;79;16;;201;151104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:07:49;74;17;;187;150521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:10:19;82;17;;206;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:12:52;80;17;;203;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:15:21;73;17;;183;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:17:51;76;16;;193;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:20:21;84;18;;211;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:22:52;74;16;;184;149070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:25:22;74;16;;186;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:28:01;73;17;;184;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:30:23;82;18;;208;151944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:32:53;87;17;;217;149313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:35:23;84;19;;213;150978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:37:54;74;18;;187;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:40:24;77;17;;193;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:42:54;85;18;;215;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:45:25;74;18;;183;146805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:47:55;78;18;;201;154121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:50:26;80;17;;201;149755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:52:56;74;18;;185;149251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:55:26;75;18;;191;152127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T04:57:56;74;18;;185;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:00:27;81;19;;204;150783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:02:57;75;17;;188;150335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:05:28;78;19;;198;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:07:58;87;18;;219;149551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:10:29;82;20;;209;151273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:12:59;78;19;;198;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:15:29;81;19;;204;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:18:00;79;18;;200;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:20:30;74;18;;187;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:25:42;84;23;;215;152450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:28:15;88;20;;221;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:30:46;75;18;;189;150934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:33:11;76;19;;192;150302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:35:40;63;17;;158;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:40:51;73;22;;185;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:43:13;81;18;;205;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:45:53;80;19;;200;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:48:21;85;20;;214;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:50:48;77;20;;196;151069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:55:49;77;22;;196;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T05:58:21;74;19;;187;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:00:49;78;20;;198;150711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:03:17;72;20;;181;150500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:05:50;86;20;;218;151098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:08:18;79;21;;199;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:10:55;75;19;;187;149012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:13:21;80;20;;204;151122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:15:52;84;21;;210;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:18:22;75;20;;190;151804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:20:53;77;20;;190;147249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:23:27;79;21;;203;153773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:25:55;73;20;;185;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:28:24;81;21;;204;150676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:30:52;73;20;;185;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:33:26;78;23;;195;148290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:35:52;75;22;;191;151802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:38:23;81;20;;204;149526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:41:02;88;23;;218;148624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:43:28;86;23;;220;153042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:46:07;77;21;;196;151114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:48:32;86;23;;216;150280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:51:01;70;21;;178;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:53:35;76;22;;189;148463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:56:04;76;22;;193;151105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T06:58:53;91;23;;231;151877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:01:18;73;22;;185;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:05:59;74;28;;189;152121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:08:30;94;25;;237;150424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:11:00;72;23;;180;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:18:42;75;26;;191;152063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:21:12;72;24;;183;150813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:23:42;68;22;;171;149495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:26:13;76;26;;191;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:28:43;76;24;;192;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:31:13;87;25;;218;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:33:43;81;24;;204;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:36:14;81;24;;203;149898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:38:43;78;25;;196;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:41:14;75;24;;189;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:43:44;79;25;;198;149175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:46:14;86;26;;218;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:48:45;76;25;;192;151093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:51:15;69;24;;174;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:53:45;77;26;;192;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:56:15;72;25;;183;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T07:58:46;87;26;;220;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:01:19;83;28;;208;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:03:46;78;27;;198;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:06:16;83;28;;207;149213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:08:46;84;26;;212;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:11:17;75;26;;191;151340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:13:47;81;28;;204;150270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:16:17;79;27;;199;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:18:48;84;28;;210;149268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:24:01;72;30;;184;151670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:26:29;79;30;;199;149383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:31:27;77;30;;196;151662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:34:00;73;31;;183;149369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:36:27;86;30;;219;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:38:57;75;33;;189;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:41:27;78;29;;196;149845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:43:58;81;31;;205;150908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:46:28;86;32;;217;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:48:58;85;33;;216;151399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:51:29;78;32;;195;149804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:53:59;71;35;;179;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:56:29;88;36;;220;149621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T08:59:02;77;35;;195;150994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:01:32;81;37;;203;149639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:04:01;79;36;;197;149200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:06:32;82;38;;210;152266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:09:01;83;36;;208;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:11:32;71;36;;178;149637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:14:02;86;38;;219;151063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:19:03;86;39;;217;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:21:51;91;37;;230;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:24:07;77;37;;192;148504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:26:35;83;38;;210;151460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:29:11;80;40;;203;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:31:36;87;38;;218;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:34:05;83;40;;210;151048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:36:39;78;39;;198;151240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:39:06;90;41;;227;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:41:43;86;42;;219;151161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:44:08;78;40;;197;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:46:38;76;39;;193;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:49:12;84;39;;210;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:51:39;85;42;;214;150721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:54:22;78;43;;196;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:56:41;83;46;;209;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T09:59:12;80;46;;203;150853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:01:41;78;46;;198;150421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:04:11;86;47;;216;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:07:00;80;44;;202;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:09:12;87;49;;220;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:11:42;87;50;;218;148933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:14:13;72;50;;182;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:16:44;89;48;;226;151856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:19:14;69;46;;175;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:21:45;80;48;;201;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:24:15;83;51;;210;151340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:26:47;88;51;;222;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:29:17;80;49;;202;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:31:49;76;51;;191;149792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:36:56;77;50;;196;151257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:39:33;82;51;;204;149237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:44:21;90;58;;228;150789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:46:51;80;55;;198;148134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:49:22;93;56;;238;152777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:52:02;86;56;;218;150963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:54:39;78;54;;198;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:56:54;80;54;;203;151162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T10:59:26;83;51;;209;149777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:01:55;84;53;;211;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:09:26;74;51;;189;151473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:11:57;87;56;;216;148442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:16:59;81;57;;205;151471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:19:28;87;63;;219;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:21:58;71;60;;177;149340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:24:29;82;64;;209;151354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:27:18;80;63;;199;148450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:29:30;84;62;;214;152440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:32:18;89;58;;224;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:34:32;86;55;;218;151362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:39:38;83;58;;211;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:47:07;83;61;;210;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:49:41;83;66;;209;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:52:09;78;65;;196;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:54:41;85;63;;215;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:57:10;83;61;;209;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T11:59:41;80;64;;201;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:02:11;72;67;;183;150935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:04:50;80;70;;202;150405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:07:14;84;73;;211;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:12:21;79;69;;202;151504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:14:54;76;64;;191;149156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:25:10;86;67;;216;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:27:57;74;65;;188;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:32:38;86;62;;217;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:35:05;77;60;;192;149434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:37:27;71;55;;181;151097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:40:12;74;51;;187;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:45:13;71;46;;178;149162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:50:11;87;48;;223;152429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:52:40;79;44;;199;149832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T12:57:52;88;47;;224;152387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:00:11;70;42;;177;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:02:39;76;42;;193;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:05:17;85;43;;212;148203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:07:37;75;41;;192;151586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:10:11;80;44;;203;151975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:15:15;82;40;;206;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:17:43;73;43;;184;149372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:20:11;87;43;;219;150653
