sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-07-29T00:00:03;31.00;29.24;33.88;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:00:13;30.98;29.44;33.07;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:00:24;31.11;29.51;34.34;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:00:34;30.50;29.06;32.07;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:00:44;30.88;29.09;32.84;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:00:55;30.99;29.31;32.53;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:01:05;31.09;29.40;32.92;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:01:15;30.89;29.40;32.81;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:01:26;30.84;29.49;32.32;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:01:36;32.61;30.24;35.95;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:01:46;39.01;32.68;50.03;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:01:57;34.01;29.85;39.35;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:02:07;31.45;29.80;35.60;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:02:17;30.83;29.40;32.20;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:02:27;31.58;29.57;36.57;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:02:37;31.33;29.68;34.01;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:02:48;30.70;29.56;32.05;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:02:58;30.79;29.51;32.91;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:03:08;31.56;29.60;34.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:03:18;30.96;29.61;32.56;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:03:28;30.71;29.20;32.38;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:03:38;33.01;29.39;39.29;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:03:49;31.38;29.27;32.99;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:03:59;31.51;30.01;33.24;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:04:09;32.11;30.91;33.41;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:04:19;31.82;30.10;33.32;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:04:30;32.35;30.46;34.97;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:04:40;32.60;30.90;35.10;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:04:50;30.96;29.55;32.48;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:05:00;31.35;29.54;38.65;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:05:11;32.05;29.78;39.28;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:05:23;32.41;29.67;41.40;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:05:33;31.43;29.79;35.71;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:05:43;33.88;30.44;41.76;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:05:53;33.50;30.87;38.40;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:06:04;33.78;30.87;40.42;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:06:14;34.60;30.57;40.86;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:06:24;33.36;30.67;37.96;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:06:35;33.91;30.62;40.47;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:06:45;32.11;29.75;37.14;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:06:55;32.46;29.83;36.53;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:07:05;31.79;29.93;34.52;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:07:15;32.31;29.55;35.79;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:07:26;32.44;29.96;36.95;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:07:36;33.46;30.53;38.17;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:07:46;33.99;30.90;38.65;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:07:56;35.12;30.95;41.26;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:08:07;34.74;30.81;39.27;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:08:17;34.78;30.70;39.76;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:08:27;33.46;30.40;39.10;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:08:38;32.01;29.90;36.16;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:08:48;31.36;29.29;33.86;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:08:58;31.86;29.71;35.30;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:09:08;31.31;29.61;34.39;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:09:18;31.69;30.08;33.50;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:09:29;31.21;29.94;33.14;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:09:39;30.72;29.25;32.20;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:09:49;30.89;29.56;32.21;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:10:00;30.89;29.29;32.42;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:10:10;30.68;29.41;33.34;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:10:20;30.64;29.36;32.21;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:10:31;30.87;29.51;32.83;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:10:41;31.33;29.74;34.50;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:10:51;31.54;29.62;35.87;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:11:02;32.36;29.31;37.93;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:11:12;31.48;29.50;34.12;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:11:22;32.67;29.34;36.33;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:11:32;32.23;30.19;35.70;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:11:43;31.42;29.42;36.02;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:11:53;31.60;29.92;34.84;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:12:05;31.48;29.78;33.44;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:12:15;31.22;29.51;33.86;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:12:25;30.72;29.07;32.82;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:12:35;30.47;29.19;33.03;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:12:46;30.63;29.23;34.77;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:12:56;30.20;28.91;31.69;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:13:07;30.51;28.76;31.88;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:13:17;30.36;29.02;31.57;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:13:27;30.57;29.16;32.08;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:13:37;30.83;29.33;32.53;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:13:47;31.41;30.33;32.93;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:13:58;30.96;29.63;32.27;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:14:08;31.12;29.61;32.90;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:14:18;31.26;29.57;34.19;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:14:28;31.40;29.91;32.51;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:14:38;31.68;29.78;33.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:14:49;31.58;30.13;33.35;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:14:59;31.11;29.44;36.82;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:15:09;30.87;29.53;33.09;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:15:20;30.98;29.44;32.55;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:15:30;31.18;29.52;32.92;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:15:40;31.63;29.82;33.54;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:15:50;31.23;29.78;33.44;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:16:00;31.44;29.95;35.98;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:16:11;33.05;30.74;35.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:16:21;35.82;31.19;44.15;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:16:31;31.49;29.47;33.85;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:16:41;30.77;29.67;32.05;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:16:51;31.25;29.88;33.42;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:17:01;33.16;30.58;39.30;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:17:12;32.41;30.79;33.91;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:17:22;31.30;29.59;32.77;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:17:33;32.65;30.18;34.96;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:17:44;33.14;30.00;39.88;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:17:54;32.23;29.51;34.97;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:18:04;31.09;29.41;36.91;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:18:14;33.04;30.25;38.26;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:18:24;37.67;32.41;46.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:18:35;32.49;30.77;34.10;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:18:45;32.76;30.89;35.77;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:18:55;32.31;30.74;34.06;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:19:05;32.20;30.57;34.18;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:19:15;33.30;31.59;35.77;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:19:26;33.54;31.58;36.21;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:19:36;34.84;31.60;39.04;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:19:46;36.83;33.33;41.23;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:19:56;34.32;31.90;38.34;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:20:07;38.41;32.18;45.68;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:20:17;43.46;35.58;49.03;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:20:27;49.60;40.96;56.80;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:20:37;54.90;46.89;61.54;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:20:48;57.18;47.88;65.35;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:20:58;55.39;44.64;63.03;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:21:08;52.09;43.23;57.96;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:21:18;46.60;35.27;56.05;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:21:29;40.08;34.36;46.99;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:21:39;37.53;33.31;42.92;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:21:49;38.64;33.87;42.24;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:22:00;38.56;33.42;43.91;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:22:10;36.16;31.97;41.61;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:22:20;43.25;33.51;51.74;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:22:30;45.58;37.31;53.71;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:22:40;45.05;38.93;54.48;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:22:51;46.29;36.78;53.76;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:23:01;39.81;33.77;47.19;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:23:12;33.83;30.88;37.33;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:23:22;33.38;30.07;36.37;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:23:32;34.78;30.98;41.00;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:23:42;37.34;31.59;42.46;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:23:53;35.62;32.11;39.28;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:24:03;37.55;31.06;44.54;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:24:13;34.80;30.81;40.39;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:24:23;36.85;31.76;42.40;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:24:33;34.88;31.25;41.15;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:24:44;36.45;31.71;42.64;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:24:54;35.68;31.46;43.66;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:25:04;41.63;32.15;54.75;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:25:14;34.54;30.33;44.73;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:25:25;32.77;29.88;42.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:25:35;31.39;29.43;34.04;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:25:45;31.46;29.58;33.25;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:25:55;32.20;29.90;34.97;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:26:06;30.78;29.41;32.48;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:26:16;30.88;29.50;32.69;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:26:26;30.82;29.30;33.70;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:26:41;31.17;29.45;33.13;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:26:51;31.87;30.37;33.65;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:27:02;31.21;29.75;33.50;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:27:12;31.45;30.17;33.31;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:27:22;31.62;30.15;33.06;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:27:33;31.90;30.36;34.00;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:27:43;32.50;30.40;36.95;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:27:55;31.34;29.64;38.79;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:28:05;31.22;29.45;37.60;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:28:16;31.28;30.01;34.60;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:28:26;32.51;30.30;35.66;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:28:36;33.00;30.83;37.09;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:28:46;34.86;31.19;42.05;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:28:58;40.17;33.39;49.82;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:29:08;48.14;36.22;58.19;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:29:18;45.00;36.35;55.85;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:29:28;39.01;31.16;47.66;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:29:38;34.38;31.15;39.16;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:29:49;33.31;30.43;37.53;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:29:59;31.89;30.19;33.96;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:30:09;30.94;28.92;33.48;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:30:20;30.56;28.97;31.98;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:30:30;30.61;29.02;32.47;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:30:40;30.84;29.17;32.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:30:52;31.26;29.35;34.06;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:31:03;31.03;29.54;32.31;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:31:13;31.00;29.82;33.26;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:31:23;31.35;30.14;32.54;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:31:33;31.14;29.54;32.61;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:31:43;32.23;30.70;33.86;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:31:54;32.58;31.27;35.88;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:32:04;45.21;33.63;54.60;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:32:15;50.94;36.03;55.95;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:32:25;33.15;30.29;38.07;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:32:35;31.10;29.66;32.18;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:32:45;30.89;29.43;33.14;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:32:56;30.73;28.95;32.50;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:33:06;30.69;29.46;32.37;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:33:16;30.68;29.12;32.03;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:33:26;30.50;29.33;31.84;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:33:36;30.47;29.06;31.90;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:33:47;30.58;29.08;32.22;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:33:57;30.47;28.78;31.88;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:34:07;30.42;29.08;31.99;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:34:37;30.56;29.06;32.43;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:35:06;30.77;29.21;32.50;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:35:35;30.98;29.13;33.87;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:35:54;31.06;29.34;33.20;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:36:07;30.64;29.24;33.59;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:36:18;31.40;29.59;35.84;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:36:28;30.64;29.35;31.77;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:36:38;36.89;29.30;51.50;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:36:48;33.94;31.23;36.85;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:36:59;50.47;33.83;55.87;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:37:11;46.61;30.40;55.87;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:37:22;31.88;29.94;34.00;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:37:32;31.71;30.23;34.02;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:37:42;31.46;30.05;32.95;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:37:52;31.55;29.95;33.79;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:38:02;31.76;30.47;33.52;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:38:14;31.82;30.21;33.64;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:38:24;31.45;29.66;33.86;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:38:34;31.22;29.86;32.87;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:38:44;31.34;29.74;32.79;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:38:55;31.10;29.63;32.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:39:06;32.26;30.41;36.37;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:39:16;31.21;29.69;33.51;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:39:26;31.05;29.61;32.59;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:39:36;30.61;29.26;32.31;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:39:46;30.91;29.70;32.60;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:39:56;30.73;29.41;32.09;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:40:07;30.54;29.42;31.69;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:40:17;30.44;29.04;31.82;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:40:27;30.49;28.92;31.65;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:40:37;30.41;29.14;31.82;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:40:48;30.67;29.14;32.07;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:40:58;30.44;29.43;31.75;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:41:08;30.58;29.28;31.89;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:41:18;30.33;28.73;31.97;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:41:28;29.96;28.72;31.15;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:41:39;30.24;28.87;31.39;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:41:49;30.05;28.98;31.22;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:42:02;29.89;28.51;31.42;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:42:12;29.85;28.60;31.38;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:42:22;30.65;29.05;32.15;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:42:42;30.34;29.06;31.55;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:42:52;30.95;29.01;39.40;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:43:02;30.74;29.09;32.90;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:43:13;31.12;29.67;36.52;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:43:23;30.85;29.35;33.22;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:43:34;30.54;29.21;32.25;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:43:44;30.17;28.89;31.27;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:43:54;30.32;29.15;31.76;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:44:04;30.56;29.26;32.33;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:44:15;30.64;29.36;32.11;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:44:25;31.28;29.34;34.25;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:44:36;34.54;29.89;39.71;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:44:46;54.61;37.98;61.92;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:44:56;52.01;31.00;60.78;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:45:06;39.33;29.45;50.37;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:45:17;41.71;30.60;47.99;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:45:27;32.29;30.42;35.39;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:45:37;31.89;29.69;38.21;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:45:48;32.37;29.87;37.85;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:45:58;31.18;29.07;33.21;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:46:08;32.26;29.80;39.67;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:46:18;39.50;30.03;51.35;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:46:28;48.41;31.86;59.82;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:46:39;49.68;34.08;58.44;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:46:49;39.84;31.06;50.18;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:46:59;37.82;30.20;50.25;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:47:10;36.02;30.38;47.06;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:47:20;33.74;29.76;49.35;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:47:30;32.91;29.65;39.92;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:47:41;30.95;29.14;32.90;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:47:51;31.17;29.57;34.64;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:48:02;31.04;28.98;34.46;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:48:13;30.57;29.13;33.73;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:48:23;30.79;28.94;32.15;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:48:33;30.98;29.43;32.73;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:48:43;31.18;29.50;33.67;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:48:54;31.17;29.61;32.94;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:49:04;31.65;30.04;35.46;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:49:14;31.59;30.11;33.42;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:49:24;30.74;29.54;32.48;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:49:35;31.01;29.37;32.80;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:49:45;31.00;29.69;36.33;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:49:56;30.43;28.77;32.36;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:50:07;30.40;28.91;32.04;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:50:17;30.17;28.80;31.69;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:50:28;30.29;28.59;32.15;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:50:38;30.68;28.83;32.85;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:50:49;30.13;28.85;31.78;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:50:59;30.69;29.14;32.34;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:51:10;30.24;28.99;31.89;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:51:21;30.58;29.15;31.88;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:51:31;30.00;28.72;32.07;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:51:41;30.14;28.85;31.57;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:51:51;29.95;28.83;31.19;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:52:02;30.40;29.04;33.37;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:52:12;30.26;29.06;32.22;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:52:23;30.36;28.74;31.90;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:52:33;30.32;29.09;31.54;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:52:45;30.55;28.93;31.87;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:52:55;30.89;29.52;32.34;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:53:06;31.38;29.78;33.56;;
66454;Laerm;56832;52.514;4.662;2022-07-29T00:53:16;31.83;30.36;33.45;;
