sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-07-29T00:00:04;32.77;31.00;35.03;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:00:14;40.91;31.84;52.01;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:00:25;34.00;31.76;39.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:00:35;33.65;32.45;36.08;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:00:45;33.77;32.15;35.84;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:00:56;35.03;31.24;39.15;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:01:06;37.13;35.29;48.38;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:01:17;37.59;36.40;39.65;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:01:27;37.14;32.75;40.01;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:01:37;35.44;31.26;50.35;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:01:48;34.91;30.85;41.63;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:01:58;32.71;30.21;43.84;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:02:09;31.19;29.67;33.01;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:02:19;31.42;29.85;35.99;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:02:29;31.25;29.66;33.87;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:02:41;31.50;29.95;34.83;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:02:52;31.40;29.50;37.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:03:02;31.51;29.46;37.41;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:03:13;31.33;29.71;32.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:03:23;32.13;29.87;43.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:03:33;31.35;29.92;32.98;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:03:44;31.55;29.88;35.10;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:03:54;31.47;29.59;34.39;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:04:04;37.01;29.53;59.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:04:15;31.79;29.72;34.67;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:04:25;31.92;30.06;35.17;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:04:36;33.07;30.27;36.43;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:04:46;32.77;30.62;39.91;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:04:56;31.65;30.30;33.85;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:05:07;31.79;30.43;33.42;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:05:18;31.94;29.79;34.05;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:05:28;31.13;29.63;33.47;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:05:39;31.98;30.06;34.60;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:05:50;31.62;29.11;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:06:02;32.42;31.16;33.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:06:13;31.96;29.62;33.94;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:06:23;31.12;29.66;33.69;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:06:34;30.77;28.66;35.10;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:06:44;30.62;29.05;32.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:06:54;30.77;28.81;38.81;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:07:05;30.90;29.23;32.66;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:07:15;31.32;29.37;35.13;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:07:25;31.88;30.02;39.38;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:07:36;32.20;29.69;38.30;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:07:46;31.59;29.71;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:07:56;31.69;30.15;33.22;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:08:07;31.67;30.06;33.74;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:08:17;32.10;30.14;33.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:08:28;33.08;31.23;39.18;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:08:38;32.85;30.91;35.48;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:08:49;33.16;31.21;37.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:08:59;32.86;31.41;35.75;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:09:09;32.70;31.44;34.12;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:09:20;33.22;31.02;35.30;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:09:31;37.30;32.49;42.06;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:09:41;41.55;36.12;46.08;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:09:52;37.93;34.09;39.97;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:10:02;36.63;35.02;38.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:10:13;35.87;32.17;38.45;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:10:23;32.91;30.90;34.95;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:10:33;32.90;31.32;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:10:44;32.16;30.20;34.91;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:10:55;31.84;30.21;33.86;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:11:05;33.98;30.41;45.33;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:11:15;32.86;29.84;36.97;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:11:26;34.77;31.52;44.26;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:11:36;32.58;31.16;35.16;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:11:46;32.85;31.18;36.39;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:11:59;33.23;31.49;34.54;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:12:10;33.41;32.10;35.90;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:12:21;35.61;33.12;38.59;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:12:32;35.70;34.34;37.19;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:12:42;35.57;33.57;38.10;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:12:52;35.15;34.05;36.61;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:13:02;35.19;33.90;36.42;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:13:13;34.95;33.69;36.25;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:13:23;34.96;33.36;36.40;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:13:34;35.13;33.92;36.50;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:13:44;35.08;33.67;36.76;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:13:54;35.09;33.88;36.22;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:14:05;35.03;33.75;36.27;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:14:15;34.83;30.92;40.24;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:14:25;33.37;30.52;37.02;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:14:36;32.12;30.02;34.69;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:14:46;32.86;30.18;43.75;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:14:57;31.46;29.32;33.31;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:15:07;31.16;29.65;32.80;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:15:18;31.34;29.89;32.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:15:28;31.39;29.94;32.99;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:15:38;32.11;30.11;34.92;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:15:49;32.71;30.17;34.88;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:15:59;31.34;29.84;34.02;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:16:09;30.89;29.23;35.38;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:16:20;31.27;29.75;42.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:16:30;31.06;29.65;32.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:16:40;31.13;29.30;33.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:16:51;31.91;29.86;34.63;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:17:01;34.69;30.84;39.02;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:17:11;33.17;30.72;36.81;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:17:22;33.30;31.23;35.48;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:17:33;32.51;30.56;35.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:17:44;31.60;29.60;33.54;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:17:54;32.00;29.17;46.52;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:18:04;31.97;30.06;34.52;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:18:15;31.57;30.04;33.24;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:18:25;32.04;30.02;33.94;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:18:35;31.22;29.37;34.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:18:46;30.89;29.45;32.94;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:18:56;31.41;29.27;33.35;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:19:06;31.77;30.25;33.98;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:19:17;32.49;30.33;34.96;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:19:27;32.08;30.23;35.30;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:19:37;31.81;29.44;35.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:19:48;31.64;29.82;33.49;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:19:58;31.61;30.13;33.91;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:20:09;31.86;30.17;33.60;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:20:19;31.28;29.40;32.93;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:20:30;31.27;29.37;34.07;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:20:40;31.23;29.06;34.17;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:20:50;30.98;29.52;32.67;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:21:01;31.19;29.68;32.88;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:21:11;33.98;30.27;36.61;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:21:22;34.93;32.12;36.44;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:21:32;33.54;30.50;35.09;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:21:42;33.42;30.50;35.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:21:53;33.73;32.28;35.08;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:22:03;33.74;30.67;35.09;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:22:13;35.80;33.65;36.76;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:22:23;35.79;34.49;36.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:22:36;35.88;31.76;40.52;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:22:47;31.71;30.16;34.29;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:22:57;31.80;30.50;33.35;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:23:07;31.64;29.81;33.70;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:23:18;31.25;29.89;32.86;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:23:28;31.42;29.95;33.45;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:23:38;32.01;29.99;35.03;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:23:49;32.29;30.93;33.66;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:23:59;32.25;31.01;33.68;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:24:09;32.30;30.88;33.62;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:24:20;32.39;31.10;33.61;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:24:30;32.03;30.03;35.39;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:24:40;31.45;30.00;35.93;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:24:51;31.43;29.73;34.10;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:25:01;31.37;29.71;33.11;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:25:12;30.81;29.45;32.46;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:25:22;30.39;29.07;32.74;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:25:32;30.41;29.26;33.19;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:25:43;30.49;29.04;34.33;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:25:53;30.63;29.44;36.33;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:26:04;31.64;29.50;35.43;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:26:14;31.07;29.62;32.65;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:26:24;31.04;29.58;33.17;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:26:35;31.64;29.56;33.84;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:26:45;31.52;29.84;34.16;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:26:55;31.68;30.13;41.74;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:27:06;32.04;29.94;35.20;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:27:16;32.39;30.72;33.70;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:27:27;32.55;30.21;36.37;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:27:37;31.75;29.83;38.95;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:27:48;33.71;30.83;41.88;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:27:58;49.99;32.74;63.43;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:28:09;55.08;36.45;69.31;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:28:19;71.60;47.30;78.76;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:28:29;78.19;73.72;81.34;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:28:39;80.90;78.44;83.93;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:28:50;81.69;78.85;84.39;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:29:01;80.00;77.15;83.55;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:29:11;78.49;75.10;82.08;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:29:21;76.40;73.59;78.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:29:32;75.06;72.75;78.99;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:29:42;73.31;70.90;76.82;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:29:53;72.16;68.67;75.76;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:30:04;70.40;66.30;73.47;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:30:14;68.25;65.43;71.75;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:30:25;67.56;63.52;70.75;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:30:35;67.39;62.04;72.39;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:30:45;65.97;61.95;72.74;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:30:56;70.48;64.09;74.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:31:06;70.64;67.17;73.81;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:31:17;70.75;67.16;75.62;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:31:28;69.71;67.34;71.99;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:31:38;67.78;64.41;71.59;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:31:49;66.12;63.27;69.34;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:31:59;63.30;60.46;66.36;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:32:10;62.16;59.13;65.65;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:32:20;62.28;58.33;65.13;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:32:31;57.39;48.46;63.91;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:32:41;52.08;46.65;56.67;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:32:52;53.25;49.87;56.92;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:33:02;52.97;46.54;57.59;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:33:12;49.23;41.81;56.72;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:33:23;44.51;39.58;50.63;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:33:33;44.12;39.79;48.53;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:33:43;43.54;38.93;48.52;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:33:54;42.79;38.64;46.92;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:34:04;40.76;37.24;44.42;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:34:16;39.81;35.79;43.40;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:34:45;39.52;34.87;43.56;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:35:14;38.76;34.58;42.78;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:35:43;38.49;35.37;42.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:35:53;37.69;33.72;40.53;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:36:04;34.60;32.42;38.14;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:36:14;34.49;31.56;42.57;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:36:24;33.75;31.54;37.22;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:36:35;34.04;31.00;38.76;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:36:45;33.88;31.89;38.35;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:36:55;33.68;31.65;37.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:37:06;33.86;31.56;38.08;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:37:16;32.90;30.43;38.24;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:37:27;33.19;31.24;41.20;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:37:37;34.41;32.35;38.73;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:37:47;37.39;33.62;42.51;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:37:58;35.81;31.47;42.01;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:38:08;33.87;31.66;38.20;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:38:19;33.39;31.13;37.31;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:38:30;32.81;31.09;36.30;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:38:40;32.86;30.56;36.78;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:38:54;33.43;31.19;44.11;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:39:04;33.97;32.03;41.69;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:39:14;34.07;31.13;44.98;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:39:25;34.54;31.16;42.61;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:39:35;35.65;31.01;46.15;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:39:45;33.35;30.76;39.90;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:39:56;33.78;31.00;47.10;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:40:06;33.17;31.25;38.80;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:40:17;33.31;31.20;40.26;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:40:27;33.93;31.97;43.06;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:40:38;33.14;31.46;36.08;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:40:48;35.28;31.63;39.31;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:40:58;35.09;32.93;38.42;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:41:09;35.00;32.68;37.93;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:41:19;33.74;31.03;43.57;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:41:30;32.93;31.18;37.31;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:41:40;33.04;31.42;36.40;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:41:50;33.87;32.46;36.67;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:42:04;33.30;31.62;36.04;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:42:14;34.97;31.44;38.50;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:42:26;39.27;33.63;55.40;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:42:47;35.58;33.74;38.20;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:42:57;34.69;32.92;38.90;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:43:08;34.61;33.26;38.11;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:43:18;34.79;32.89;40.80;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:43:28;34.60;32.91;37.66;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:43:39;35.24;33.26;37.54;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:43:49;34.86;33.35;37.11;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:43:59;35.04;33.29;38.53;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:44:10;37.60;34.44;46.78;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:44:20;42.47;35.73;60.26;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:44:30;56.49;37.40;71.86;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:44:45;67.64;56.24;73.17;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:44:56;74.74;65.40;81.69;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:45:06;81.52;75.49;85.00;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:45:16;81.36;78.61;83.96;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:45:27;84.97;79.45;88.31;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:45:37;85.81;83.15;87.94;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:45:48;85.99;83.79;88.48;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:45:58;84.68;80.81;87.75;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:46:09;82.05;79.97;83.97;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:46:19;82.96;80.45;87.24;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:46:29;81.99;79.95;85.33;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:46:40;80.04;76.87;84.19;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:46:50;77.39;74.62;79.87;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:47:00;76.36;73.04;79.37;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:47:11;73.79;71.54;77.64;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:47:21;77.91;75.37;80.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:47:32;77.84;75.39;80.80;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:47:42;75.34;73.18;78.77;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:47:53;74.83;72.27;76.89;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:48:03;74.04;70.80;77.73;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:48:14;72.46;70.49;74.82;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:48:25;73.57;71.10;75.60;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:48:35;72.38;68.80;76.25;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:48:45;69.95;67.25;72.67;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:48:56;69.05;66.13;71.62;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:49:07;62.43;57.60;68.39;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:49:17;60.01;57.29;62.53;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:49:28;58.61;55.27;62.00;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:49:38;59.15;56.58;61.73;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:49:49;56.50;54.12;58.86;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:50:00;54.78;51.62;58.02;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:50:10;52.57;50.31;58.48;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:50:22;51.85;48.51;55.35;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:50:32;51.09;48.73;53.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:50:43;49.98;47.98;52.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:50:53;49.07;46.41;51.67;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:51:05;49.68;46.17;53.26;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:51:15;48.71;45.52;51.80;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:51:26;46.48;42.62;57.53;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:51:37;45.15;42.35;48.45;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:51:47;45.81;42.40;51.46;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:52:00;45.36;41.93;49.80;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:52:10;45.20;40.80;58.71;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:52:21;43.13;38.84;50.24;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:52:32;42.65;39.69;52.50;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:52:42;41.64;38.81;46.36;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:52:53;41.45;38.44;47.94;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:53:04;41.27;37.53;50.24;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:53:15;39.75;36.51;46.05;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:53:25;38.79;36.65;43.42;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:53:36;38.84;35.39;49.58;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:53:47;37.57;34.82;42.46;;
71020;Laerm;58902;51.436;5.980;2022-07-29T00:54:01;37.52;33.59;44.96;;
