sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T00:07:06;0.01;;2.35;2.3;5057.4;;1780.4;1774.4;5057.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T00:22:39;0.01;;2.3;2.19;4910.6;;1632.5;1619.9;4910.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T00:38:08;0.01;;2.19;2.13;4842.1;;1565.2;1560.5;4842.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T00:52:07;0.01;;2.68;2.62;5507.1;;2230.2;2223.5;5507.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T01:06:36;0.01;;2.9;2.84;5876.4;;2599.4;2591.7;5876.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T01:20:55;0.01;;3.17;3.06;6226.3;;2949.3;2940.6;6226.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T01:36:59;0.01;;3.06;3.01;6110.6;;2833.6;2825.2;6110.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T01:53:28;0.48;;3.71;3.61;6982.0;;3704.9;3693.9;6981.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T02:07:48;0.18;;3.44;3.33;6620.1;;3343.1;3333.2;6620.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T02:21:47;0.18;;3.44;3.33;6593.3;;3316.3;3306.4;6593.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T02:35:46;0.96;;4.15;4.04;7683.7;;4406.6;4393.5;7683.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T02:50:14;0.78;;3.99;3.88;7411.7;;4134.6;4122.3;7411.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T03:04:33;0.96;;4.15;4.04;7665.8;;4388.7;4375.6;7665.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T03:18:32;0.96;;4.15;4.04;7618.5;;4341.4;4328.5;7618.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T03:32:31;0.84;;4.04;3.93;7482.8;;4205.8;4193.2;7482.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T03:46:30;1.02;;4.15;3.99;7569.6;;4290.9;4267.4;7569.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T04:00:58;0.78;;3.99;3.88;7382.2;;4105.1;4092.9;7382.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T04:15:46;0.96;;4.15;4.04;7622.7;;4345.6;4332.6;7622.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T04:30:06;1.68;;4.75;4.53;8357.0;;5077.3;5046.4;8356.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T04:44:05;1.92;;5.02;4.86;8880.4;;5603.2;5586.5;8880.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T04:58:04;1.86;;4.97;4.8;8801.3;;5524.1;5507.7;8801.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T05:12:03;2.28;;5.35;5.19;9321.7;;6044.5;6026.5;9321.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T05:26:02;2.28;;5.35;5.19;9363.5;;6086.3;6068.2;9363.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T05:40:01;1.92;;5.02;4.86;8881.6;;5604.4;5587.8;8881.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T05:54:00;2.76;;5.79;5.62;9973.0;;6695.7;6675.8;9972.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T06:07:59;2.46;;5.51;5.35;9623.7;;6346.5;6327.6;9623.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T06:21:58;2.7;;5.73;5.57;9884.3;;6607.0;6587.4;9884.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T06:36:26;2.52;;5.57;5.4;9702.4;;6425.2;6406.1;9702.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T06:50:45;3.6;;6.55;6.33;4516.9;;1239.6;1216.4;4516.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T07:05:46;2.76;;5.79;5.62;10012.2;;6734.9;6714.8;10012.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T07:20:45;3.24;;6.22;6.06;10609.9;;7332.6;7310.7;10609.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T07:35:13;3.18;;6.17;6.0;10541.6;;7264.3;7242.7;10541.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T07:49:33;2.7;;5.73;5.57;9880.0;;6602.8;6583.1;9879.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T08:04:33;2.28;;5.35;5.19;9380.8;;6103.5;6085.4;9380.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T08:19:32;2.34;;5.35;5.19;9316.7;;6038.5;6014.8;9316.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T08:33:31;2.4;;5.46;5.3;9498.3;;6221.1;6202.6;9498.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T08:47:59;2.58;;5.62;5.46;9756.2;;6479.0;6459.7;9756.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T09:02:19;2.34;;5.4;5.24;9425.5;;6148.2;6130.0;9425.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T09:16:47;2.1;;5.19;5.02;9098.2;;5821.0;5803.6;9098.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T09:31:06;2.16;;5.24;5.08;9179.7;;5902.4;5884.9;9179.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T09:45:05;2.16;;5.24;5.08;9182.0;;5904.8;5887.2;9181.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T09:59:04;1.92;;5.02;4.86;8847.7;;5570.5;5554.0;8847.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T10:13:03;1.92;;5.02;4.91;8896.6;;5619.4;5602.7;8896.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T10:27:31;1.8;;4.91;4.75;8708.9;;5431.5;5414.0;8708.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T10:41:50;1.2;;4.37;4.26;7926.3;;4649.2;4635.3;7926.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T10:55:49;1.56;;4.7;4.59;8428.7;;5151.5;5136.2;8428.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T11:09:48;1.74;;4.86;4.7;8641.5;;5364.3;5348.4;8641.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T11:23:47;0.9;;4.1;3.99;7537.3;;4260.2;4247.6;7537.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T11:37:46;2.16;;5.24;5.08;9195.3;;5918.1;5900.5;9195.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T11:52:14;1.5;;4.64;4.53;8361.3;;5084.2;5068.9;8361.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T12:06:34;1.32;;4.48;4.37;8149.3;;4872.1;4857.6;8149.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T12:20:33;0.36;;3.61;3.55;6896.6;;3619.6;3608.8;6896.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T12:35:01;1.08;;4.26;4.15;7830.0;;4552.9;4539.3;7829.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T12:49:49;1.98;;5.08;4.97;8996.3;;5719.1;5702.1;8996.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T13:04:08;2.46;;5.51;5.35;9583.0;;6305.7;6287.0;9582.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T13:18:07;1.2;;4.37;4.26;7954.2;;4677.1;4663.2;7954.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T13:32:07;0.06;;3.33;3.28;6493.9;;3216.9;3207.3;6493.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T13:46:06;1.14;;4.31;4.21;7902.6;;4625.5;4611.7;7902.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T14:00:34;0.12;;3.39;3.33;6575.9;;3298.9;3289.0;6575.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T14:14:53;0.42;;3.66;3.55;6914.5;;3637.4;3626.6;6914.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T14:29:53;0.01;;3.17;3.06;6214.9;;2937.9;2929.2;6214.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T14:45:22;0.12;;3.39;3.33;6561.7;;3284.7;3274.9;6561.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T14:59:41;0.0;;3.28;3.17;6385.2;;3108.2;3098.9;6385.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T15:13:40;0.0;;3.28;3.22;6431.8;;3154.8;3145.4;6431.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T15:27:39;0.66;;3.88;3.77;7231.0;;3954.0;3942.2;7230.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T15:42:07;0.01;;3.22;3.12;6302.0;;3025.0;3016.0;6301.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T15:56:27;1.2;;4.37;4.26;7957.4;;4680.3;4666.4;7957.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T16:10:26;2.22;;5.3;5.13;9268.0;;5990.8;5972.9;9267.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T16:24:25;1.68;;4.8;4.64;8551.0;;5273.8;5258.1;8550.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T16:38:24;1.26;;4.42;4.31;8020.7;;4743.5;4729.4;8020.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T16:52:23;0.66;;3.88;3.77;7233.9;;3956.9;3945.1;7233.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T17:20:50;0.42;;3.66;3.55;6916.3;;3639.2;3628.4;6916.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T17:35:09;0.72;;3.93;3.82;7324.7;;4047.6;4035.6;7324.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T17:49:38;0.48;;3.71;3.66;7046.3;;3769.2;3758.0;7046.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T18:04:26;0.36;;3.61;3.5;6842.6;;3565.5;3554.9;6842.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T18:18:45;0.54;;3.77;3.66;7089.7;;3812.6;3801.3;7089.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T18:32:44;0.84;;4.04;3.93;7485.0;;4207.9;4195.4;7484.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T18:47:12;0.36;;3.61;3.5;6827.4;;3550.4;3539.8;6827.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T19:02:00;0.3;;3.55;3.5;6799.6;;3522.5;3512.0;6799.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T19:16:20;1.26;;4.42;4.31;8058.8;;4781.7;4767.4;8058.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T19:30:19;1.98;;5.08;4.97;8997.2;;5720.0;5703.0;8997.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T19:44:18;1.38;;4.53;4.37;8153.0;;4875.9;4861.4;8152.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T19:59:18;1.08;;4.26;4.15;7838.0;;4560.9;4547.3;7837.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T20:14:17;0.6;;3.82;3.77;7210.5;;3933.4;3921.7;7210.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T20:28:16;0.9;;4.1;3.99;7562.9;;4285.8;4273.0;7562.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T20:42:15;0.96;;4.15;4.04;7662.2;;4385.1;4372.1;7662.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T20:56:14;1.08;;4.26;4.15;7787.6;;4510.5;4497.1;7787.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T21:10:13;0.96;;4.15;4.04;7623.0;;4345.9;4333.0;7622.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T21:24:12;1.62;;4.75;4.64;8523.6;;5246.5;5230.9;8523.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T21:38:11;2.22;;5.3;5.13;9276.4;;5999.2;5981.4;9276.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T21:52:11;2.28;;5.35;5.19;9350.5;;6073.3;6055.2;9350.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T22:06:39;2.16;;5.24;5.08;9206.5;;5929.3;5911.7;9206.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T22:20:58;1.92;;5.02;4.91;8918.6;;5641.4;5624.6;8918.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T22:34:57;1.74;;4.86;4.7;8654.1;;5376.9;5360.9;8653.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T22:49:25;2.04;;5.13;4.97;9033.1;;5755.9;5738.8;9032.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T23:03:44;2.04;;5.13;4.97;9023.0;;5745.8;5728.7;9022.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T23:17:43;3.18;;6.17;5.95;10499.8;;7222.5;7201.0;10499.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T23:31:42;3.42;;6.39;6.17;10816.5;;7539.2;7516.8;10816.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T23:45:41;4.09;;6.99;6.77;5116.0;;1838.7;1813.7;5115.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-07-29T23:59:40;4.09;;6.99;6.77;5154.8;;1877.4;1852.3;5154.6;
