sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:00:21;23.20;20.40;13.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:02:50;21.20;19.20;12.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:05:19;16.40;16.40;10.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:07:49;19.80;18.40;11.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:10:19;18.80;17.80;11.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:12:49;15.20;15.20;10.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:15:18;13.80;13.40;10.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:17:47;19.20;18.00;9.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:20:16;15.20;15.20;9.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:22:45;20.00;17.20;11.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:25:14;15.60;13.00;9.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:27:43;15.20;14.00;10.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:30:14;14.40;14.40;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:32:43;12.00;12.00;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:35:12;11.00;11.00;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:37:59;13.40;12.40;8.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:40:28;12.60;11.80;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:42:57;9.20;9.20;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:45:26;7.00;7.00;3.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:47:56;8.20;8.20;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:50:25;9.80;9.80;7.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:52:55;10.20;10.20;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:55:24;10.60;9.60;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T00:57:53;12.60;10.40;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:00:26;11.00;11.00;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:02:56;9.80;9.80;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:05:26;8.60;7.80;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:07:58;9.00;8.60;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:10:28;11.40;11.40;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:12:58;15.00;15.00;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:15:30;23.60;23.00;12.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:18:16;20.20;20.20;12.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:23:48;25.40;24.80;14.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:26:45;16.40;16.20;11.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:29:19;11.20;10.60;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:32:03;8.80;8.60;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:34:53;10.00;9.80;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:37:39;8.80;8.80;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:42:55;9.00;8.40;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:45:26;6.40;6.40;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:50:40;8.00;8.00;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:53:09;11.80;7.80;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:55:38;4.80;4.80;3.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T01:58:10;7.00;7.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:00:41;7.00;7.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:03:12;8.40;8.20;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:05:43;8.60;8.60;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:08:15;7.00;7.00;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:10:47;14.40;14.40;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:13:18;9.40;9.40;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:15:50;8.80;7.20;3.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:18:22;7.60;7.60;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:20:53;6.00;6.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:23:24;7.00;7.00;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:25:55;7.80;7.80;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:28:27;8.00;6.20;3.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:31:02;15.60;15.60;10.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:33:29;9.40;7.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:36:00;9.60;9.60;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:38:30;8.00;8.00;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:41:23;8.40;8.40;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:44:13;8.40;8.00;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:47:25;8.00;8.00;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:51:57;12.20;10.80;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:54:33;11.20;11.20;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:57:00;6.80;6.80;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T02:59:32;11.40;9.80;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:02:03;8.00;7.20;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:04:35;11.80;9.00;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:07:07;9.80;7.00;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:09:40;7.40;7.40;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:12:10;14.00;12.00;7.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:14:40;26.60;24.80;15.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:17:11;25.80;24.60;12.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:19:41;23.60;23.20;16.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:22:11;25.00;19.00;12.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:24:43;29.20;29.20;16.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:27:13;27.20;26.00;16.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:29:43;28.20;25.00;16.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:32:14;30.80;29.80;18.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:34:44;23.00;22.00;12.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:37:14;30.40;28.60;17.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:39:43;26.20;25.00;12.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:42:14;17.60;16.80;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:44:47;22.80;22.00;12.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:47:18;23.40;21.60;11.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:49:52;18.20;17.20;9.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:52:23;18.20;18.20;13.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:54:53;15.60;14.40;8.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:57:23;13.20;12.80;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T03:59:54;12.20;11.80;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:02:24;14.80;14.80;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:04:55;15.60;15.60;7.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:07:25;13.60;11.40;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:09:54;8.40;7.60;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:12:23;16.80;14.20;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:14:52;14.80;12.40;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:17:21;7.80;7.40;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:19:50;10.80;9.40;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:22:19;11.80;9.40;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:24:48;11.00;8.20;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:27:17;12.00;11.80;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:29:47;11.00;11.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:32:17;23.60;18.00;11.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:34:46;10.20;5.80;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:37:15;9.60;9.40;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:39:45;7.40;7.40;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:42:14;10.20;10.20;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:44:44;11.20;11.20;7.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:47:15;7.00;6.40;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:49:45;8.80;8.80;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:52:14;11.60;11.60;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:54:43;22.20;22.20;20.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:57:12;23.80;22.60;19.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T04:59:41;9.60;9.60;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:02:10;12.40;12.40;9.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:04:40;13.80;13.40;12.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:07:09;19.60;19.60;15.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:09:38;19.40;19.40;16.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:12:07;20.00;20.00;16.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:14:36;27.00;27.00;23.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:17:05;23.00;23.00;19.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:19:34;15.60;15.60;11.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:22:05;21.60;21.60;18.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:24:34;15.80;15.20;12.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:27:04;19.40;19.40;15.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:29:33;15.20;15.00;10.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:32:04;19.80;19.80;15.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:34:34;20.80;20.00;17.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:37:05;18.60;16.60;12.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:39:34;12.40;11.80;8.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:42:07;6.20;6.20;3.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:44:39;11.40;11.20;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:47:08;9.80;9.80;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:49:38;9.60;9.20;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:52:07;10.60;10.60;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:54:37;12.40;12.20;9.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:57:06;8.40;8.40;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T05:59:37;8.60;8.60;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:02:07;13.20;12.20;8.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:04:36;12.60;12.40;8.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:07:05;12.60;12.60;7.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:09:34;12.00;10.40;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:12:04;10.00;10.00;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:14:33;11.00;9.60;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:17:02;8.20;7.80;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:19:37;8.00;7.80;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:22:03;8.20;8.20;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:24:33;8.40;8.40;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:27:05;13.40;13.40;11.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:29:34;16.60;16.60;13.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:32:04;8.00;8.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:34:34;15.80;15.80;13.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:37:08;12.40;12.40;9.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:39:39;30.80;28.20;23.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:42:08;6.60;6.60;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:44:37;7.80;7.80;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:47:06;8.60;6.80;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:49:35;8.80;8.80;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:52:05;5.80;5.80;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:54:34;6.60;6.60;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:57:03;7.20;6.60;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T06:59:32;11.00;11.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:02:02;7.80;7.80;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:04:31;8.40;6.00;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:07:00;7.60;7.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:09:29;11.80;9.00;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:12:00;9.00;8.40;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:14:29;7.00;7.00;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:16:58;7.80;7.00;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:19:27;7.40;6.80;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:21:56;6.60;6.40;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:24:27;9.60;9.60;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:26:56;8.40;8.40;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:29:26;9.60;8.80;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:31:55;7.80;7.80;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:34:26;9.20;9.20;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:36:57;7.40;7.20;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:39:26;7.20;7.20;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:41:55;6.80;6.80;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:44:24;7.40;7.40;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:46:53;11.00;10.20;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:49:24;9.80;9.80;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:51:53;8.00;8.00;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:54:23;8.80;8.40;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:56:52;7.80;7.80;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T07:59:21;6.80;6.80;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:01:50;8.00;8.00;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:04:21;7.20;6.20;3.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:06:53;9.40;9.40;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:09:23;10.60;10.00;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:11:56;6.20;6.20;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:14:26;7.80;7.00;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:16:55;8.00;6.40;4.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:19:24;8.20;8.20;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:21:54;6.40;6.40;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:24:23;8.20;8.00;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:27:10;9.40;7.80;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:29:41;10.00;9.00;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:32:10;8.60;8.60;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:34:41;7.00;7.00;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:37:12;6.80;6.80;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:39:41;9.20;7.20;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:42:11;11.20;10.60;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:44:41;8.60;8.60;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:47:10;8.00;8.00;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:49:44;7.40;7.40;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:52:14;5.20;5.20;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:54:44;7.40;7.40;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:57:15;8.20;8.20;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T08:59:47;9.40;9.40;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:02:19;9.60;9.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:04:49;14.80;12.80;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:07:18;10.80;10.80;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:09:48;12.00;12.00;8.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:12:17;12.60;12.60;10.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:14:48;16.20;16.20;12.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:17:17;14.60;14.60;11.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:19:48;19.60;19.60;14.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:22:28;18.60;17.60;13.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:24:50;15.00;14.00;10.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:27:22;15.00;15.00;12.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:29:57;16.80;15.20;9.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:32:33;22.00;21.80;17.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:35:24;21.20;20.80;14.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:37:54;19.20;17.40;13.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:40:25;31.80;28.60;20.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:42:55;23.80;23.60;18.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:45:32;14.20;14.00;10.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:48:24;27.40;26.00;16.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:50:43;28.60;27.80;18.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:53:36;11.00;11.00;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:56:04;9.40;8.00;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T09:58:33;9.20;9.20;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:01:02;7.40;7.40;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:03:31;7.00;7.00;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:08:37;6.60;6.60;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:11:10;7.40;7.20;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:13:41;4.40;4.40;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:16:12;13.60;13.60;12.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:18:43;6.00;6.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:21:18;7.60;6.20;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:23:49;7.20;7.00;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:26:19;5.20;5.20;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:28:51;5.80;5.80;3.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:31:22;7.40;7.40;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:34:01;9.40;8.00;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:36:58;11.20;11.20;8.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:39:51;10.80;10.80;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:42:25;6.60;6.40;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:44:59;9.00;9.00;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:47:30;8.20;8.20;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:50:02;10.60;9.60;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:52:52;7.80;6.80;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:55:36;9.20;9.20;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T10:58:19;9.60;9.60;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:00:47;9.60;9.60;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:06:15;7.00;7.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:08:46;6.80;6.80;4.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:13:53;7.20;7.00;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:16:22;7.40;6.40;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:21:43;5.20;5.20;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:27:09;4.60;4.60;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:32:24;6.40;6.40;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:35:11;5.40;5.40;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:41:39;6.40;6.40;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:43:50;8.00;8.00;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:49:12;3.80;2.40;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:51:50;6.00;6.00;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:54:24;11.40;11.40;8.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:56:55;6.80;6.80;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T11:59:26;7.60;7.60;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:01:58;9.60;9.60;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:04:30;7.00;6.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:06:59;7.00;6.40;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:09:30;6.60;5.20;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:12:01;6.40;6.40;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:14:32;10.60;10.20;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:17:01;8.80;8.80;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:19:41;8.20;8.20;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:22:03;8.00;8.00;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:24:42;8.80;8.20;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:27:16;7.60;7.20;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:29:55;8.20;8.00;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:32:35;8.40;8.40;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:35:10;7.40;7.40;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:37:42;4.40;4.40;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:40:14;7.00;7.00;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:45:36;2.40;2.40;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:48:08;9.20;6.80;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:50:58;12.00;11.00;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:53:25;7.00;7.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:55:55;5.20;5.20;3.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T12:58:34;10.40;9.00;8.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:01:05;12.40;8.00;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:06:30;5.80;5.60;3.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:09:08;4.20;3.40;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:11:43;6.80;6.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:14:30;8.00;7.00;4.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:17:11;6.80;5.60;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:22:21;5.00;5.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:24:52;6.20;6.00;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:27:26;4.60;4.60;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:29:59;4.80;4.80;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:32:29;8.20;8.20;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:35:02;7.00;7.00;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:37:33;8.60;7.60;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:40:10;6.00;6.00;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:42:36;5.00;5.00;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-29T13:45:06;8.40;7.00;4.20
