sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2022-07-29T00:00:13;101699.28;;;22.77;53.88
58686;BME280;44465;53.206;-6.106;2022-07-29T00:02:38;101691.22;;;22.77;53.96
58686;BME280;44465;53.206;-6.106;2022-07-29T00:05:05;101693.09;;;22.75;53.90
58686;BME280;44465;53.206;-6.106;2022-07-29T00:07:30;101699.28;;;22.77;53.79
58686;BME280;44465;53.206;-6.106;2022-07-29T00:09:56;101702.91;;;22.76;53.80
58686;BME280;44465;53.206;-6.106;2022-07-29T00:12:23;101694.91;;;22.74;53.79
58686;BME280;44465;53.206;-6.106;2022-07-29T00:14:49;101696.72;;;22.74;53.82
58686;BME280;44465;53.206;-6.106;2022-07-29T00:17:15;101701.16;;;22.75;53.63
58686;BME280;44465;53.206;-6.106;2022-07-29T00:19:41;101702.94;;;22.74;53.90
58686;BME280;44465;53.206;-6.106;2022-07-29T00:22:06;101700.22;;;22.76;53.98
58686;BME280;44465;53.206;-6.106;2022-07-29T00:24:32;101703.84;;;22.75;53.88
58686;BME280;44465;53.206;-6.106;2022-07-29T00:26:57;101693.09;;;22.75;53.95
58686;BME280;44465;53.206;-6.106;2022-07-29T00:29:23;101694.91;;;22.74;53.82
58686;BME280;44465;53.206;-6.106;2022-07-29T00:31:48;101709.03;;;22.78;53.89
58686;BME280;44465;53.206;-6.106;2022-07-29T00:34:14;101696.59;;;22.77;53.86
58686;BME280;44465;53.206;-6.106;2022-07-29T00:36:58;101693.25;;;22.72;53.63
58686;BME280;44465;53.206;-6.106;2022-07-29T00:39:24;101693.91;;;22.77;53.58
58686;BME280;44465;53.206;-6.106;2022-07-29T00:41:49;101698.28;;;22.78;53.16
58686;BME280;44465;53.206;-6.106;2022-07-29T00:44:15;101694.75;;;22.77;53.60
58686;BME280;44465;53.206;-6.106;2022-07-29T00:46:41;101692.94;;;22.78;53.21
58686;BME280;44465;53.206;-6.106;2022-07-29T00:49:06;101695.69;;;22.76;53.50
58686;BME280;44465;53.206;-6.106;2022-07-29T00:51:35;101691.22;;;22.77;53.37
58686;BME280;44465;53.206;-6.106;2022-07-29T00:54:02;101686.84;;;22.74;53.38
58686;BME280;44465;53.206;-6.106;2022-07-29T00:56:30;101686.84;;;22.74;53.29
58686;BME280;44465;53.206;-6.106;2022-07-29T00:58:56;101690.31;;;22.76;53.22
58686;BME280;44465;53.206;-6.106;2022-07-29T01:01:28;101685.91;;;22.75;53.48
58686;BME280;44465;53.206;-6.106;2022-07-29T01:03:54;101673.34;;;22.76;53.44
58686;BME280;44465;53.206;-6.106;2022-07-29T01:06:20;101674.22;;;22.76;53.50
58686;BME280;44465;53.206;-6.106;2022-07-29T01:08:47;101662.66;;;22.74;53.21
58686;BME280;44465;53.206;-6.106;2022-07-29T01:11:14;101669.72;;;22.77;53.09
58686;BME280;44465;53.206;-6.106;2022-07-29T01:13:41;101663.94;;;22.67;53.41
58686;BME280;44465;53.206;-6.106;2022-07-29T01:16:12;101661.81;;;22.74;53.50
58686;BME280;44465;53.206;-6.106;2022-07-29T01:18:42;101666.25;;;22.75;53.42
58686;BME280;44465;53.206;-6.106;2022-07-29T01:26:29;101662.63;;;22.76;53.09
58686;BME280;44465;53.206;-6.106;2022-07-29T01:34:20;101668.50;;;22.65;53.17
58686;BME280;44465;53.206;-6.106;2022-07-29T01:36:51;101669.16;;;22.70;53.25
58686;BME280;44465;53.206;-6.106;2022-07-29T01:39:31;101670.91;;;22.71;53.31
58686;BME280;44465;53.206;-6.106;2022-07-29T01:44:33;101674.34;;;22.73;53.24
58686;BME280;44465;53.206;-6.106;2022-07-29T01:47:05;101675.25;;;22.74;53.16
58686;BME280;44465;53.206;-6.106;2022-07-29T01:49:35;101667.25;;;22.72;53.38
58686;BME280;44465;53.206;-6.106;2022-07-29T01:52:05;101672.47;;;22.75;52.95
58686;BME280;44465;53.206;-6.106;2022-07-29T01:54:42;101669.00;;;22.73;52.69
58686;BME280;44465;53.206;-6.106;2022-07-29T01:57:11;101671.63;;;22.75;53.10
58686;BME280;44465;53.206;-6.106;2022-07-29T01:59:38;101674.31;;;22.75;53.01
58686;BME280;44465;53.206;-6.106;2022-07-29T02:02:08;101679.66;;;22.75;53.09
58686;BME280;44465;53.206;-6.106;2022-07-29T02:04:36;101664.78;;;22.68;53.13
58686;BME280;44465;53.206;-6.106;2022-07-29T02:07:05;101679.66;;;22.75;52.98
58686;BME280;44465;53.206;-6.106;2022-07-29T02:09:33;101683.28;;;22.74;53.08
58686;BME280;44465;53.206;-6.106;2022-07-29T02:12:00;101682.34;;;22.75;52.99
58686;BME280;44465;53.206;-6.106;2022-07-29T02:14:31;101675.38;;;22.71;52.92
58686;BME280;44465;53.206;-6.106;2022-07-29T02:17:00;101672.56;;;22.74;53.06
58686;BME280;44465;53.206;-6.106;2022-07-29T02:19:27;101677.84;;;22.75;53.02
58686;BME280;44465;53.206;-6.106;2022-07-29T02:21:56;101683.28;;;22.74;53.06
58686;BME280;44465;53.206;-6.106;2022-07-29T02:24:23;101669.06;;;22.72;53.14
58686;BME280;44465;53.206;-6.106;2022-07-29T02:26:51;101685.97;;;22.74;52.98
58686;BME280;44465;53.206;-6.106;2022-07-29T02:29:20;101675.25;;;22.74;52.83
58686;BME280;44465;53.206;-6.106;2022-07-29T02:31:47;101676.09;;;22.74;52.89
58686;BME280;44465;53.206;-6.106;2022-07-29T02:34:15;101682.34;;;22.75;52.84
58686;BME280;44465;53.206;-6.106;2022-07-29T02:36:43;101688.53;;;22.77;52.93
58686;BME280;44465;53.206;-6.106;2022-07-29T02:39:11;101678.88;;;22.73;52.78
58686;BME280;44465;53.206;-6.106;2022-07-29T02:41:38;101688.19;;;22.66;52.92
58686;BME280;44465;53.206;-6.106;2022-07-29T02:44:10;101692.38;;;22.71;52.94
58686;BME280;44465;53.206;-6.106;2022-07-29T02:46:39;101692.22;;;22.74;52.79
58686;BME280;44465;53.206;-6.106;2022-07-29T02:49:13;101694.97;;;22.73;52.53
58686;BME280;44465;53.206;-6.106;2022-07-29T02:51:46;101697.66;;;22.73;52.59
58686;BME280;44465;53.206;-6.106;2022-07-29T02:54:21;101696.72;;;22.74;52.78
58686;BME280;44465;53.206;-6.106;2022-07-29T02:56:47;101687.78;;;22.73;53.00
58686;BME280;44465;53.206;-6.106;2022-07-29T02:59:17;101689.63;;;22.73;52.97
58686;BME280;44465;53.206;-6.106;2022-07-29T03:01:47;101676.19;;;22.73;52.90
58686;BME280;44465;53.206;-6.106;2022-07-29T03:04:14;101680.63;;;22.74;52.90
58686;BME280;44465;53.206;-6.106;2022-07-29T03:06:42;101677.00;;;22.75;52.83
58686;BME280;44465;53.206;-6.106;2022-07-29T03:09:10;101662.75;;;22.73;52.92
58686;BME280;44465;53.206;-6.106;2022-07-29T03:11:37;101679.66;;;22.75;52.48
58686;BME280;44465;53.206;-6.106;2022-07-29T03:14:04;101676.09;;;22.74;52.68
58686;BME280;44465;53.206;-6.106;2022-07-29T03:16:31;101678.72;;;22.76;52.75
58686;BME280;44465;53.206;-6.106;2022-07-29T03:18:57;101673.34;;;22.76;52.85
58686;BME280;44465;53.206;-6.106;2022-07-29T03:21:23;101669.00;;;22.73;52.89
58686;BME280;44465;53.206;-6.106;2022-07-29T03:23:48;101674.22;;;22.76;52.77
58686;BME280;44465;53.206;-6.106;2022-07-29T03:26:14;101675.09;;;22.77;52.84
58686;BME280;44465;53.206;-6.106;2022-07-29T03:28:39;101669.88;;;22.74;52.84
58686;BME280;44465;53.206;-6.106;2022-07-29T03:31:05;101677.00;;;22.75;52.71
58686;BME280;44465;53.206;-6.106;2022-07-29T03:33:30;101677.00;;;22.75;52.67
58686;BME280;44465;53.206;-6.106;2022-07-29T03:35:56;101675.25;;;22.74;53.03
58686;BME280;44465;53.206;-6.106;2022-07-29T03:38:24;101687.72;;;22.75;52.81
58686;BME280;44465;53.206;-6.106;2022-07-29T03:40:56;101677.94;;;22.74;52.91
58686;BME280;44465;53.206;-6.106;2022-07-29T03:43:28;101682.34;;;22.75;52.85
58686;BME280;44465;53.206;-6.106;2022-07-29T03:45:56;101685.97;;;22.74;52.82
58686;BME280;44465;53.206;-6.106;2022-07-29T03:48:23;101675.25;;;22.74;52.75
58686;BME280;44465;53.206;-6.106;2022-07-29T03:50:50;101690.88;;;22.66;53.01
58686;BME280;44465;53.206;-6.106;2022-07-29T03:53:16;101685.19;;;22.72;52.75
58686;BME280;44465;53.206;-6.106;2022-07-29T03:55:44;101682.50;;;22.72;52.68
58686;BME280;44465;53.206;-6.106;2022-07-29T03:58:13;101687.72;;;22.75;52.78
58686;BME280;44465;53.206;-6.106;2022-07-29T04:00:40;101683.22;;;22.75;52.81
58686;BME280;44465;53.206;-6.106;2022-07-29T04:03:08;101675.38;;;22.71;52.51
58686;BME280;44465;53.206;-6.106;2022-07-29T04:05:33;101686.84;;;22.74;52.73
58686;BME280;44465;53.206;-6.106;2022-07-29T04:07:59;101684.16;;;22.74;52.95
58686;BME280;44465;53.206;-6.106;2022-07-29T04:10:25;101685.03;;;22.75;52.61
58686;BME280;44465;53.206;-6.106;2022-07-29T04:12:51;101692.22;;;22.74;52.68
58686;BME280;44465;53.206;-6.106;2022-07-29T04:15:17;101692.22;;;22.74;52.56
58686;BME280;44465;53.206;-6.106;2022-07-29T04:17:43;101688.81;;;22.71;52.61
58686;BME280;44465;53.206;-6.106;2022-07-29T04:20:09;101692.38;;;22.71;52.90
58686;BME280;44465;53.206;-6.106;2022-07-29T04:22:35;101688.66;;;22.74;52.86
58686;BME280;44465;53.206;-6.106;2022-07-29T04:25:00;101691.34;;;22.74;52.79
58686;BME280;44465;53.206;-6.106;2022-07-29T04:27:25;101690.47;;;22.73;52.64
58686;BME280;44465;53.206;-6.106;2022-07-29T04:29:51;101696.72;;;22.74;52.75
58686;BME280;44465;53.206;-6.106;2022-07-29T04:32:16;101694.03;;;22.74;52.83
58686;BME280;44465;53.206;-6.106;2022-07-29T04:34:42;101698.59;;;22.72;52.77
58686;BME280;44465;53.206;-6.106;2022-07-29T04:37:07;101695.69;;;22.76;52.56
58686;BME280;44465;53.206;-6.106;2022-07-29T04:39:33;101693.09;;;22.75;52.52
58686;BME280;44465;53.206;-6.106;2022-07-29T04:41:58;101688.81;;;22.71;52.53
58686;BME280;44465;53.206;-6.106;2022-07-29T04:44:24;101687.88;;;22.72;52.58
58686;BME280;44465;53.206;-6.106;2022-07-29T04:46:49;101695.69;;;22.76;52.49
58686;BME280;44465;53.206;-6.106;2022-07-29T04:49:15;101693.94;;;22.75;52.55
58686;BME280;44465;53.206;-6.106;2022-07-29T04:51:40;101699.28;;;22.77;52.67
58686;BME280;44465;53.206;-6.106;2022-07-29T04:54:06;101689.75;;;22.70;52.63
58686;BME280;44465;53.206;-6.106;2022-07-29T04:56:31;101693.16;;;22.73;52.58
58686;BME280;44465;53.206;-6.106;2022-07-29T04:58:56;101689.63;;;22.73;52.67
58686;BME280;44465;53.206;-6.106;2022-07-29T05:01:22;101691.50;;;22.71;52.84
58686;BME280;44465;53.206;-6.106;2022-07-29T05:03:47;101694.97;;;22.73;52.72
58686;BME280;44465;53.206;-6.106;2022-07-29T05:06:13;101694.97;;;22.73;52.82
58686;BME280;44465;53.206;-6.106;2022-07-29T05:08:38;101690.47;;;22.73;52.59
58686;BME280;44465;53.206;-6.106;2022-07-29T05:11:04;101687.88;;;22.72;52.51
58686;BME280;44465;53.206;-6.106;2022-07-29T05:13:30;101688.66;;;22.74;52.54
58686;BME280;44465;53.206;-6.106;2022-07-29T05:15:55;101691.34;;;22.74;52.56
58686;BME280;44465;53.206;-6.106;2022-07-29T05:18:24;101683.28;;;22.74;52.62
58686;BME280;44465;53.206;-6.106;2022-07-29T05:20:49;101682.50;;;22.72;52.34
58686;BME280;44465;53.206;-6.106;2022-07-29T05:23:14;101674.44;;;22.72;52.55
58686;BME280;44465;53.206;-6.106;2022-07-29T05:25:40;101683.22;;;22.75;52.42
58686;BME280;44465;53.206;-6.106;2022-07-29T05:28:06;101682.41;;;22.73;52.34
58686;BME280;44465;53.206;-6.106;2022-07-29T05:30:31;101685.91;;;22.75;52.54
58686;BME280;44465;53.206;-6.106;2022-07-29T05:32:57;101697.56;;;22.74;52.52
58686;BME280;44465;53.206;-6.106;2022-07-29T05:35:22;101694.09;;;22.72;52.63
58686;BME280;44465;53.206;-6.106;2022-07-29T05:37:48;101694.03;;;22.74;52.59
58686;BME280;44465;53.206;-6.106;2022-07-29T05:40:13;101697.66;;;22.73;52.54
58686;BME280;44465;53.206;-6.106;2022-07-29T05:42:39;101693.25;;;22.72;52.55
58686;BME280;44465;53.206;-6.106;2022-07-29T05:45:05;101699.41;;;22.74;52.54
58686;BME280;44465;53.206;-6.106;2022-07-29T05:47:30;101697.66;;;22.73;52.57
58686;BME280;44465;53.206;-6.106;2022-07-29T05:49:56;101700.34;;;22.73;52.57
58686;BME280;44465;53.206;-6.106;2022-07-29T05:52:22;101694.25;;;22.69;52.50
58686;BME280;44465;53.206;-6.106;2022-07-29T05:54:48;101709.22;;;22.75;52.39
58686;BME280;44465;53.206;-6.106;2022-07-29T05:57:21;101706.56;;;22.73;52.38
58686;BME280;44465;53.206;-6.106;2022-07-29T05:59:47;101709.22;;;22.75;52.44
58686;BME280;44465;53.206;-6.106;2022-07-29T06:02:13;101714.50;;;22.76;52.38
58686;BME280;44465;53.206;-6.106;2022-07-29T06:04:39;101715.44;;;22.75;52.34
58686;BME280;44465;53.206;-6.106;2022-07-29T06:07:04;101705.59;;;22.76;52.42
58686;BME280;44465;53.206;-6.106;2022-07-29T06:09:30;101706.53;;;22.75;52.12
58686;BME280;44465;53.206;-6.106;2022-07-29T06:11:56;101711.81;;;22.76;52.34
58686;BME280;44465;53.206;-6.106;2022-07-29T06:14:23;101707.50;;;22.72;52.46
58686;BME280;44465;53.206;-6.106;2022-07-29T06:16:48;101707.47;;;22.74;52.72
58686;BME280;44465;53.206;-6.106;2022-07-29T06:19:13;101709.25;;;22.73;52.45
58686;BME280;44465;53.206;-6.106;2022-07-29T06:21:43;101707.47;;;22.74;52.30
58686;BME280;44465;53.206;-6.106;2022-07-29T06:24:13;101712.84;;;22.74;52.66
58686;BME280;44465;53.206;-6.106;2022-07-29T06:26:40;101706.56;;;22.73;52.76
58686;BME280;44465;53.206;-6.106;2022-07-29T06:29:06;101714.56;;;22.75;52.46
58686;BME280;44465;53.206;-6.106;2022-07-29T06:31:32;101709.22;;;22.75;52.64
58686;BME280;44465;53.206;-6.106;2022-07-29T06:33:57;101707.31;;;22.77;52.44
58686;BME280;44465;53.206;-6.106;2022-07-29T06:36:23;101705.59;;;22.76;52.52
58686;BME280;44465;53.206;-6.106;2022-07-29T06:38:48;101702.09;;;22.74;52.53
58686;BME280;44465;53.206;-6.106;2022-07-29T06:41:14;101705.63;;;22.74;52.44
58686;BME280;44465;53.206;-6.106;2022-07-29T06:43:42;101711.72;;;22.78;52.37
58686;BME280;44465;53.206;-6.106;2022-07-29T06:46:13;101714.41;;;22.78;52.43
58686;BME280;44465;53.206;-6.106;2022-07-29T06:48:39;101718.91;;;22.77;52.31
58686;BME280;44465;53.206;-6.106;2022-07-29T06:51:06;101729.66;;;22.77;52.43
58686;BME280;44465;53.206;-6.106;2022-07-29T06:53:32;101727.84;;;22.78;52.33
58686;BME280;44465;53.206;-6.106;2022-07-29T06:55:59;101724.28;;;22.77;52.28
58686;BME280;44465;53.206;-6.106;2022-07-29T06:58:28;101734.09;;;22.78;52.54
58686;BME280;44465;53.206;-6.106;2022-07-29T07:00:55;101740.41;;;22.77;52.37
58686;BME280;44465;53.206;-6.106;2022-07-29T07:03:21;101730.53;;;22.78;52.50
58686;BME280;44465;53.206;-6.106;2022-07-29T07:05:46;101736.78;;;22.78;52.52
58686;BME280;44465;53.206;-6.106;2022-07-29T07:08:12;101745.69;;;22.79;52.42
58686;BME280;44465;53.206;-6.106;2022-07-29T07:10:38;101734.94;;;22.79;52.65
58686;BME280;44465;53.206;-6.106;2022-07-29T07:13:05;101731.31;;;22.80;52.49
58686;BME280;44465;53.206;-6.106;2022-07-29T07:15:30;101725.94;;;22.80;52.44
58686;BME280;44465;53.206;-6.106;2022-07-29T07:17:56;101730.38;;;22.81;52.41
58686;BME280;44465;53.206;-6.106;2022-07-29T07:20:23;101732.22;;;22.81;52.59
58686;BME280;44465;53.206;-6.106;2022-07-29T07:22:49;101734.81;;;22.82;52.28
58686;BME280;44465;53.206;-6.106;2022-07-29T07:25:14;101729.53;;;22.81;52.47
58686;BME280;44465;53.206;-6.106;2022-07-29T07:27:39;101731.19;;;22.83;52.31
58686;BME280;44465;53.206;-6.106;2022-07-29T07:30:06;101733.88;;;22.83;52.27
58686;BME280;44465;53.206;-6.106;2022-07-29T07:32:35;101731.28;;;22.82;52.05
58686;BME280;44465;53.206;-6.106;2022-07-29T07:35:00;101747.28;;;22.83;52.24
58686;BME280;44465;53.206;-6.106;2022-07-29T07:37:26;101742.88;;;22.82;52.21
58686;BME280;44465;53.206;-6.106;2022-07-29T07:39:52;101742.00;;;22.82;52.13
58686;BME280;44465;53.206;-6.106;2022-07-29T07:42:18;101746.34;;;22.84;52.09
58686;BME280;44465;53.206;-6.106;2022-07-29T07:44:44;101742.72;;;22.85;52.09
58686;BME280;44465;53.206;-6.106;2022-07-29T07:47:11;101740.97;;;22.84;52.27
58686;BME280;44465;53.206;-6.106;2022-07-29T07:49:37;101738.44;;;22.81;52.18
58686;BME280;44465;53.206;-6.106;2022-07-29T07:52:02;101740.03;;;22.85;52.30
58686;BME280;44465;53.206;-6.106;2022-07-29T07:54:28;101734.94;;;22.79;52.07
58686;BME280;44465;53.206;-6.106;2022-07-29T07:56:53;101751.72;;;22.84;52.25
58686;BME280;44465;53.206;-6.106;2022-07-29T07:59:19;101747.94;;;22.88;52.33
58686;BME280;44465;53.206;-6.106;2022-07-29T08:01:44;101754.28;;;22.87;52.02
58686;BME280;44465;53.206;-6.106;2022-07-29T08:04:10;101749.75;;;22.88;52.17
58686;BME280;44465;53.206;-6.106;2022-07-29T08:06:35;101753.31;;;22.88;52.12
58686;BME280;44465;53.206;-6.106;2022-07-29T08:09:03;101750.63;;;22.88;52.00
58686;BME280;44465;53.206;-6.106;2022-07-29T08:11:30;101750.63;;;22.88;51.89
58686;BME280;44465;53.206;-6.106;2022-07-29T08:13:55;101756.97;;;22.87;51.96
58686;BME280;44465;53.206;-6.106;2022-07-29T08:16:21;101749.84;;;22.86;52.09
58686;BME280;44465;53.206;-6.106;2022-07-29T08:18:47;101749.84;;;22.86;52.02
58686;BME280;44465;53.206;-6.106;2022-07-29T08:21:13;101749.84;;;22.86;51.98
58686;BME280;44465;53.206;-6.106;2022-07-29T08:23:39;101757.94;;;22.85;52.23
58686;BME280;44465;53.206;-6.106;2022-07-29T08:26:11;101756.16;;;22.85;52.02
58686;BME280;44465;53.206;-6.106;2022-07-29T08:28:41;101740.91;;;22.86;51.98
58686;BME280;44465;53.206;-6.106;2022-07-29T08:31:09;101737.34;;;22.85;52.13
58686;BME280;44465;53.206;-6.106;2022-07-29T08:33:35;101744.59;;;22.83;52.10
58686;BME280;44465;53.206;-6.106;2022-07-29T08:36:00;101737.34;;;22.85;52.04
58686;BME280;44465;53.206;-6.106;2022-07-29T08:38:26;101738.16;;;22.87;51.95
58686;BME280;44465;53.206;-6.106;2022-07-29T08:40:52;101734.50;;;22.88;52.00
58686;BME280;44465;53.206;-6.106;2022-07-29T08:43:18;101728.34;;;22.86;52.08
58686;BME280;44465;53.206;-6.106;2022-07-29T08:45:49;101735.31;;;22.90;52.07
58686;BME280;44465;53.206;-6.106;2022-07-29T08:48:19;101732.56;;;22.92;51.97
58686;BME280;44465;53.206;-6.106;2022-07-29T08:50:47;101729.94;;;22.90;52.13
58686;BME280;44465;53.206;-6.106;2022-07-29T08:53:15;101722.59;;;22.94;51.92
58686;BME280;44465;53.206;-6.106;2022-07-29T08:55:43;101718.09;;;22.95;51.96
58686;BME280;44465;53.206;-6.106;2022-07-29T08:58:09;101710.91;;;22.95;52.13
58686;BME280;44465;53.206;-6.106;2022-07-29T09:00:36;101708.16;;;22.97;51.96
58686;BME280;44465;53.206;-6.106;2022-07-29T09:03:02;101705.94;;;22.87;52.10
58686;BME280;44465;53.206;-6.106;2022-07-29T09:05:29;101708.31;;;22.93;51.89
58686;BME280;44465;53.206;-6.106;2022-07-29T09:07:56;101706.41;;;22.96;51.93
58686;BME280;44465;53.206;-6.106;2022-07-29T09:10:22;101710.84;;;22.97;52.21
58686;BME280;44465;53.206;-6.106;2022-07-29T09:12:48;101705.53;;;22.95;52.22
58686;BME280;44465;53.206;-6.106;2022-07-29T09:15:14;101697.56;;;22.93;51.87
58686;BME280;44465;53.206;-6.106;2022-07-29T09:17:44;101700.34;;;22.92;51.75
58686;BME280;44465;53.206;-6.106;2022-07-29T09:20:19;101705.72;;;22.92;51.74
58686;BME280;44465;53.206;-6.106;2022-07-29T09:22:45;101704.69;;;22.95;51.76
58686;BME280;44465;53.206;-6.106;2022-07-29T09:25:38;101714.47;;;22.96;51.98
58686;BME280;44465;53.206;-6.106;2022-07-29T09:28:12;101702.78;;;22.97;51.94
58686;BME280;44465;53.206;-6.106;2022-07-29T09:30:54;101693.94;;;22.95;51.71
58686;BME280;44465;53.206;-6.106;2022-07-29T09:33:21;101698.13;;;23.00;51.89
58686;BME280;44465;53.206;-6.106;2022-07-29T09:38:30;101701.69;;;23.01;52.07
58686;BME280;44465;53.206;-6.106;2022-07-29T09:41:01;101703.31;;;23.03;51.93
58686;BME280;44465;53.206;-6.106;2022-07-29T09:43:26;101711.34;;;23.05;51.89
58686;BME280;44465;53.206;-6.106;2022-07-29T09:45:52;101705.00;;;23.06;52.11
58686;BME280;44465;53.206;-6.106;2022-07-29T09:48:20;101704.06;;;23.07;51.71
58686;BME280;44465;53.206;-6.106;2022-07-29T09:50:49;101698.69;;;23.07;51.79
58686;BME280;44465;53.206;-6.106;2022-07-29T09:53:36;101709.44;;;23.07;51.70
58686;BME280;44465;53.206;-6.106;2022-07-29T09:56:03;101710.38;;;23.06;51.85
58686;BME280;44465;53.206;-6.106;2022-07-29T09:58:29;101720.03;;;23.10;51.92
58686;BME280;44465;53.206;-6.106;2022-07-29T10:00:55;101720.03;;;23.10;51.96
58686;BME280;44465;53.206;-6.106;2022-07-29T10:03:21;101716.38;;;23.11;51.93
58686;BME280;44465;53.206;-6.106;2022-07-29T10:06:08;101709.34;;;23.08;51.82
58686;BME280;44465;53.206;-6.106;2022-07-29T10:08:34;101703.91;;;23.10;52.15
58686;BME280;44465;53.206;-6.106;2022-07-29T10:11:18;101711.91;;;23.12;51.86
58686;BME280;44465;53.206;-6.106;2022-07-29T10:13:45;101710.06;;;23.12;52.27
58686;BME280;44465;53.206;-6.106;2022-07-29T10:16:11;101705.63;;;23.11;51.99
58686;BME280;44465;53.206;-6.106;2022-07-29T10:18:38;101707.38;;;23.12;52.00
58686;BME280;44465;53.206;-6.106;2022-07-29T10:21:04;101698.28;;;23.15;51.98
58686;BME280;44465;53.206;-6.106;2022-07-29T10:23:30;101700.13;;;23.14;52.03
58686;BME280;44465;53.206;-6.106;2022-07-29T10:25:57;101700.78;;;23.19;52.02
58686;BME280;44465;53.206;-6.106;2022-07-29T10:28:23;101701.56;;;23.21;52.00
58686;BME280;44465;53.206;-6.106;2022-07-29T10:31:01;101700.50;;;23.26;51.70
58686;BME280;44465;53.206;-6.106;2022-07-29T10:33:47;101698.09;;;23.19;51.12
58686;BME280;44465;53.206;-6.106;2022-07-29T10:39:24;101696.34;;;23.18;51.67
58686;BME280;44465;53.206;-6.106;2022-07-29T10:42:05;101698.09;;;23.19;51.82
58686;BME280;44465;53.206;-6.106;2022-07-29T10:44:39;101708.41;;;23.29;51.82
58686;BME280;44465;53.206;-6.106;2022-07-29T10:47:05;101692.28;;;23.29;51.77
58686;BME280;44465;53.206;-6.106;2022-07-29T10:49:30;101683.41;;;23.27;51.81
58686;BME280;44465;53.206;-6.106;2022-07-29T10:54:45;101698.59;;;23.28;51.77
58686;BME280;44465;53.206;-6.106;2022-07-29T10:59:42;101703.97;;;23.28;51.56
58686;BME280;44465;53.206;-6.106;2022-07-29T11:07:25;101702.22;;;23.27;51.61
58686;BME280;44465;53.206;-6.106;2022-07-29T11:15:08;101700.25;;;23.30;51.84
58686;BME280;44465;53.206;-6.106;2022-07-29T11:31:33;101693.72;;;23.17;52.24
58686;BME280;44465;53.206;-6.106;2022-07-29T11:39:41;101710.88;;;23.14;51.85
58686;BME280;44465;53.206;-6.106;2022-07-29T11:47:21;101698.38;;;23.13;51.04
58686;BME280;44465;53.206;-6.106;2022-07-29T11:49:47;101696.50;;;23.15;50.93
58686;BME280;44465;53.206;-6.106;2022-07-29T11:52:13;101691.13;;;23.15;50.59
58686;BME280;44465;53.206;-6.106;2022-07-29T11:54:42;101698.22;;;23.16;50.70
58686;BME280;44465;53.206;-6.106;2022-07-29T11:57:08;101694.56;;;23.19;50.53
58686;BME280;44465;53.206;-6.106;2022-07-29T11:59:41;101692.56;;;23.22;50.28
58686;BME280;44465;53.206;-6.106;2022-07-29T12:02:10;101693.50;;;23.21;50.31
58686;BME280;44465;53.206;-6.106;2022-07-29T12:04:51;101689.97;;;23.21;50.35
58686;BME280;44465;53.206;-6.106;2022-07-29T12:07:17;101678.34;;;23.20;50.47
58686;BME280;44465;53.206;-6.106;2022-07-29T12:09:50;101671.50;;;23.13;50.50
58686;BME280;44465;53.206;-6.106;2022-07-29T12:12:17;101685.31;;;23.24;50.71
58686;BME280;44465;53.206;-6.106;2022-07-29T12:14:42;101677.88;;;23.30;50.43
58686;BME280;44465;53.206;-6.106;2022-07-29T12:17:32;101688.78;;;23.27;50.63
58686;BME280;44465;53.206;-6.106;2022-07-29T12:20:00;101685.31;;;23.24;51.01
58686;BME280;44465;53.206;-6.106;2022-07-29T12:22:33;101695.16;;;23.24;50.89
58686;BME280;44465;53.206;-6.106;2022-07-29T12:25:04;101695.03;;;23.27;50.96
58686;BME280;44465;53.206;-6.106;2022-07-29T12:27:30;101683.41;;;23.27;50.89
58686;BME280;44465;53.206;-6.106;2022-07-29T12:29:57;101691.25;;;23.31;50.89
58686;BME280;44465;53.206;-6.106;2022-07-29T12:32:23;101692.91;;;23.34;51.02
58686;BME280;44465;53.206;-6.106;2022-07-29T12:34:50;101692.03;;;23.33;51.16
58686;BME280;44465;53.206;-6.106;2022-07-29T12:37:16;101691.94;;;23.35;51.13
58686;BME280;44465;53.206;-6.106;2022-07-29T12:39:42;101690.91;;;23.37;51.16
58686;BME280;44465;53.206;-6.106;2022-07-29T12:42:12;101689.19;;;23.36;51.21
58686;BME280;44465;53.206;-6.106;2022-07-29T12:44:48;101687.38;;;23.37;51.22
58686;BME280;44465;53.206;-6.106;2022-07-29T12:47:14;101675.13;;;23.31;51.22
58686;BME280;44465;53.206;-6.106;2022-07-29T12:49:40;101684.50;;;23.40;51.08
58686;BME280;44465;53.206;-6.106;2022-07-29T12:52:24;101682.78;;;23.39;51.19
58686;BME280;44465;53.206;-6.106;2022-07-29T12:54:50;101674.94;;;23.34;51.24
58686;BME280;44465;53.206;-6.106;2022-07-29T12:57:15;101687.13;;;23.42;51.30
58686;BME280;44465;53.206;-6.106;2022-07-29T12:59:41;101684.44;;;23.42;51.40
58686;BME280;44465;53.206;-6.106;2022-07-29T13:02:06;101696.00;;;23.44;51.25
58686;BME280;44465;53.206;-6.106;2022-07-29T13:04:33;101677.25;;;23.42;50.89
58686;BME280;44465;53.206;-6.106;2022-07-29T13:07:05;101690.63;;;23.44;50.94
