sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-07-29T00:02:25;50.84;46.50;57.51;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:04:54;47.75;43.86;51.95;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:07:22;54.02;45.42;71.10;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:09:49;49.61;45.83;53.48;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:12:18;48.98;45.51;53.64;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:14:46;51.11;45.54;66.27;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:17:14;50.72;46.20;55.56;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:19:44;53.43;46.10;61.64;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:22:13;50.54;46.48;54.34;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:24:40;51.46;47.65;55.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:27:08;52.20;47.52;59.01;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:29:35;51.17;46.55;56.43;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:32:03;51.59;46.76;56.37;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:34:31;50.10;45.48;54.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:37:17;55.45;45.69;71.35;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:39:45;52.38;46.64;62.13;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:42:12;50.88;43.99;58.78;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:44:40;49.32;44.97;54.99;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:47:08;50.67;46.40;55.76;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:49:36;54.23;47.10;66.70;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:52:06;50.99;47.52;54.91;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:54:35;54.53;47.95;71.44;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:57:04;50.77;46.10;55.77;;
47109;Laerm;32856;51.422;6.794;2022-07-29T00:59:32;52.63;47.22;58.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:02:00;55.84;47.46;72.19;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:04:28;55.20;47.72;68.28;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:06:57;53.66;46.78;68.03;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:09:24;51.53;46.30;55.87;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:12:08;51.35;47.88;57.15;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:14:37;51.74;47.10;56.50;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:17:06;56.76;48.71;71.66;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:19:48;50.75;46.71;55.70;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:22:25;50.71;45.48;55.82;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:25:03;52.65;46.50;65.35;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:27:41;51.17;45.94;59.53;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:30:13;52.52;46.25;61.35;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:32:41;54.73;46.84;70.51;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:35:12;50.67;46.30;55.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:37:44;61.49;47.83;77.75;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:40:14;51.20;46.73;56.02;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:42:44;51.59;47.57;56.70;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:45:18;52.13;46.20;64.93;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:47:49;49.44;45.66;52.94;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:50:22;55.98;47.30;70.73;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:52:54;50.51;46.15;56.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:55:24;52.68;45.39;68.32;;
47109;Laerm;32856;51.422;6.794;2022-07-29T01:57:52;48.57;44.07;52.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:00:22;53.24;45.75;65.49;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:02:50;49.80;45.89;54.67;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:05:20;51.68;44.83;64.91;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:07:49;53.26;46.05;69.03;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:10:18;49.45;45.94;53.49;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:12:46;55.52;44.90;71.86;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:15:16;51.07;46.59;55.22;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:17:45;54.76;44.47;72.62;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:20:16;53.74;46.54;67.56;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:22:44;56.19;47.26;71.09;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:25:12;52.70;46.40;69.18;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:27:40;49.39;44.97;59.92;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:30:09;49.63;46.48;52.95;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:32:39;56.87;44.69;74.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:35:08;49.05;43.72;56.57;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:37:37;54.55;45.20;69.47;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:40:05;50.50;43.04;65.55;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:42:35;54.07;43.90;69.52;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:45:04;54.12;43.09;71.92;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:47:34;61.50;43.29;83.92;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:50:08;54.13;44.62;70.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:52:39;53.76;43.14;68.60;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:55:10;57.12;47.54;75.82;;
47109;Laerm;32856;51.422;6.794;2022-07-29T02:57:42;51.15;45.91;58.36;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:00:20;53.92;44.80;71.75;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:02:49;53.10;45.20;69.91;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:05:18;54.22;45.07;70.87;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:07:49;51.72;44.69;69.68;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:10:18;55.12;45.99;69.30;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:12:46;57.22;46.18;73.50;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:15:14;52.55;45.54;66.82;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:17:42;56.75;48.25;71.65;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:20:10;51.57;46.80;58.12;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:22:39;53.85;46.35;69.21;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:25:11;55.36;44.65;73.75;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:27:39;56.75;46.48;74.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:30:07;57.91;45.54;72.28;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:32:35;57.14;46.71;75.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:35:03;56.04;46.89;75.15;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:37:31;57.08;46.48;70.10;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:40:00;58.02;45.99;79.28;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:42:31;58.80;44.90;71.92;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:45:00;58.08;45.36;72.93;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:47:29;60.79;47.86;84.31;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:50:05;55.47;46.93;69.25;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:52:36;55.22;45.77;70.18;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:55:04;56.63;46.48;70.28;;
47109;Laerm;32856;51.422;6.794;2022-07-29T03:57:33;55.70;47.00;70.63;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:00:02;62.86;45.27;81.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:02:31;59.80;48.45;71.98;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:04:59;58.19;47.81;72.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:07:26;62.28;50.12;73.54;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:09:54;58.98;53.49;70.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:12:21;58.82;51.54;72.61;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:14:50;59.96;48.70;72.94;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:17:18;57.33;50.22;71.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:19:45;60.63;49.81;76.61;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:22:13;60.72;49.92;77.32;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:24:40;62.32;49.73;79.04;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:27:09;59.20;49.35;75.33;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:29:37;57.09;50.63;70.83;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:32:23;59.83;51.10;73.73;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:34:51;56.79;50.62;70.30;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:37:18;62.43;52.02;75.76;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:39:46;60.93;52.57;75.17;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:42:14;61.11;52.84;75.52;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:44:41;61.52;52.63;75.26;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:47:09;60.50;53.62;71.38;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:49:38;63.18;54.40;73.05;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:52:06;60.88;54.27;70.64;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:54:33;62.28;53.38;74.24;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:57:01;61.19;53.32;75.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T04:59:28;61.53;52.97;76.03;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:01:56;61.78;52.24;74.95;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:04:24;64.03;52.64;84.70;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:06:53;55.65;50.22;69.33;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:09:20;62.51;49.90;78.37;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:11:48;64.24;52.08;77.54;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:14:15;60.81;50.29;76.93;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:16:43;60.81;51.70;78.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:19:11;65.56;52.05;80.67;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:21:39;60.51;52.89;71.66;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:24:08;62.22;53.20;75.24;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:26:36;63.49;53.42;75.43;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:29:03;63.24;53.73;74.49;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:31:31;64.43;53.25;75.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:33:59;64.34;54.57;77.94;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:36:27;62.11;53.35;74.99;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:38:54;63.18;54.67;74.42;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:41:23;61.36;54.04;73.73;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:43:51;66.77;56.69;78.41;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:46:18;61.32;54.47;72.82;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:48:46;62.53;53.99;72.70;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:51:14;63.20;53.49;76.03;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:53:41;63.95;51.76;76.49;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:56:09;63.48;50.56;73.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T05:58:38;65.09;51.95;75.84;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:01:05;63.08;52.53;76.75;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:03:33;61.22;53.42;73.13;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:06:01;65.11;53.86;75.45;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:08:28;62.93;54.96;74.01;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:10:56;63.23;52.97;75.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:13:23;65.03;55.02;75.36;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:15:52;62.18;53.88;79.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:18:20;63.84;54.10;74.93;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:20:50;62.59;53.63;73.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:23:17;62.99;53.44;74.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:25:45;61.97;53.01;73.77;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:28:12;64.86;54.08;79.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:30:40;61.50;54.34;76.13;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:33:09;63.89;53.18;79.74;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:35:42;61.13;52.66;71.89;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:38:11;65.49;52.94;83.53;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:40:54;62.41;54.00;73.48;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:43:29;62.19;54.14;72.93;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:45:58;64.83;53.16;79.19;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:48:27;63.04;52.92;75.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:50:55;61.98;52.94;76.02;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:53:23;70.03;51.88;83.11;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:55:51;62.99;51.96;73.44;;
47109;Laerm;32856;51.422;6.794;2022-07-29T06:58:18;62.43;52.01;74.81;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:00:46;62.04;51.06;79.24;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:03:14;61.58;50.50;73.11;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:05:43;58.33;49.80;69.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:08:11;65.38;50.98;78.55;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:10:39;63.97;51.21;72.67;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:13:07;66.11;48.83;81.77;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:15:35;63.23;49.29;77.80;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:18:04;65.87;48.88;79.09;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:20:33;58.51;49.19;70.43;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:23:02;62.04;49.09;73.25;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:25:29;63.54;50.67;77.88;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:27:57;61.98;50.75;75.94;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:30:24;65.09;50.38;81.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:32:53;60.42;49.33;80.48;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:35:21;60.75;47.96;77.52;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:37:49;61.64;48.77;75.17;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:40:18;61.85;49.49;74.83;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:42:45;63.15;51.62;76.64;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:45:13;64.00;49.90;78.65;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:47:41;64.45;49.51;74.67;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:50:10;62.32;49.10;75.12;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:52:47;62.74;48.64;76.18;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:55:15;63.12;50.09;77.38;;
47109;Laerm;32856;51.422;6.794;2022-07-29T07:57:44;63.02;52.34;73.81;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:00:13;64.07;52.16;73.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:02:41;66.17;52.10;80.76;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:05:09;65.58;50.38;76.61;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:07:38;66.62;51.07;78.72;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:10:06;61.92;51.77;75.44;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:12:33;64.41;50.29;73.11;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:15:03;66.67;50.49;79.77;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:17:30;61.34;51.59;74.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:20:00;65.43;53.54;76.98;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:22:28;62.44;50.80;75.82;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:24:55;64.07;52.71;77.64;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:27:23;62.23;52.59;73.01;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:30:10;63.71;52.15;81.27;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:32:37;69.42;52.38;81.38;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:35:21;61.27;51.24;73.06;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:37:49;63.06;51.63;76.17;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:40:17;65.17;51.70;78.62;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:42:44;65.21;50.73;76.42;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:45:13;64.45;51.76;76.36;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:47:41;64.60;52.30;75.72;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:50:09;66.07;49.51;82.39;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:52:39;62.07;49.55;75.78;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:55:07;64.23;51.40;77.75;;
47109;Laerm;32856;51.422;6.794;2022-07-29T08:57:35;65.15;51.35;79.17;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:00:04;65.85;51.77;81.93;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:02:35;63.06;51.29;75.34;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:05:04;64.28;51.27;78.52;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:07:32;64.58;51.66;77.11;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:10:01;63.09;51.05;73.19;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:12:28;63.16;49.92;74.42;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:15:01;63.59;51.26;76.53;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:17:43;65.62;49.20;80.29;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:20:11;62.52;50.50;81.47;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:22:39;63.38;50.73;77.04;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:25:07;64.23;52.82;75.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:27:35;63.97;52.28;75.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:30:04;63.32;51.93;77.55;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:32:32;61.27;52.75;71.89;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:35:17;61.95;51.62;72.85;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:37:46;62.88;51.85;72.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:40:15;66.39;51.06;85.67;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:42:43;64.49;51.06;80.09;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:45:11;64.22;50.85;77.33;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:47:43;63.57;51.11;75.13;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:50:13;65.85;51.90;78.40;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:52:45;61.78;50.58;75.08;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:55:14;63.93;50.39;77.27;;
47109;Laerm;32856;51.422;6.794;2022-07-29T09:57:43;64.54;50.61;77.11;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:00:12;65.43;50.90;79.52;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:02:42;63.39;51.08;74.61;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:05:17;64.00;49.43;76.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:07:47;66.21;52.74;77.98;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:10:19;62.65;49.73;74.44;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:12:48;64.09;48.71;76.00;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:15:16;63.94;49.40;77.34;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:17:44;66.13;49.34;75.61;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:20:12;65.65;49.12;80.64;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:22:41;62.47;49.96;76.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:25:19;63.77;50.11;77.33;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:27:48;63.64;49.34;73.87;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:30:17;64.09;48.96;78.87;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:32:51;68.21;47.02;80.49;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:35:24;62.44;47.06;76.04;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:38:04;64.53;49.15;81.74;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:40:43;62.08;49.12;74.08;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:43:33;62.78;48.70;76.25;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:46:03;65.60;49.92;80.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:48:32;63.95;50.13;74.77;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:51:01;62.46;48.34;77.26;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:53:46;65.35;48.02;77.40;;
47109;Laerm;32856;51.422;6.794;2022-07-29T10:56:24;63.01;49.92;76.33;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:01:41;61.91;48.39;74.32;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:04:11;66.10;49.62;81.51;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:09:25;63.54;45.72;76.65;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:12:02;63.01;47.93;79.25;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:17:21;62.08;48.10;73.14;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:19:49;64.53;47.32;83.43;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:22:31;66.61;45.36;81.85;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:25:12;62.35;46.02;74.15;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:27:41;61.79;47.34;75.58;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:30:09;62.54;47.54;76.15;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:32:38;63.12;47.55;76.54;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:35:16;63.06;47.20;74.67;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:40:48;63.66;47.22;74.40;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:43:46;64.21;47.48;78.08;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:46:16;64.08;47.12;80.25;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:48:44;63.98;49.07;76.06;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:51:12;65.30;47.50;82.46;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:53:39;65.64;45.14;82.39;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:56:07;63.37;46.93;75.59;;
47109;Laerm;32856;51.422;6.794;2022-07-29T11:58:35;62.34;48.71;72.53;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:01:04;64.16;46.87;77.65;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:03:32;64.98;46.71;78.43;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:06:02;59.67;46.89;71.04;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:08:38;65.15;45.69;77.96;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:11:14;63.60;48.05;75.52;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:13:42;64.13;49.15;78.15;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:16:11;63.67;49.00;80.87;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:18:39;60.54;46.89;73.61;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:21:07;64.36;47.00;74.97;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:23:37;63.06;45.83;75.71;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:26:05;64.95;47.95;85.86;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:28:36;64.48;48.48;77.80;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:31:04;64.02;48.64;79.21;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:33:34;61.87;48.80;78.53;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:36:02;66.83;52.36;79.79;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:38:32;63.59;49.98;75.33;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:41:00;66.41;49.62;81.41;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:43:29;67.22;50.73;80.89;;
47109;Laerm;32856;51.422;6.794;2022-07-29T12:45:57;64.61;48.34;81.53;;
