sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-07-29T00:02:22;48.92;35.62;69.40;;
18377;Laerm;9315;52.624;13.544;2022-07-29T00:23:11;42.40;35.82;60.87;;
18377;Laerm;9315;52.624;13.544;2022-07-29T00:45:18;50.03;35.49;69.98;;
18377;Laerm;9315;52.624;13.544;2022-07-29T00:58:06;55.48;37.37;74.12;;
18377;Laerm;9315;52.624;13.544;2022-07-29T01:10:42;53.93;37.04;72.36;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:03:17;51.21;37.42;72.54;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:16:02;60.07;39.64;78.89;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:25:06;55.27;38.08;70.25;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:29:01;58.02;38.23;76.02;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:40:12;61.03;40.32;76.51;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:44:40;57.52;40.37;73.42;;
18377;Laerm;9315;52.624;13.544;2022-07-29T02:59:28;62.23;41.55;77.94;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:02:24;62.35;41.83;76.11;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:05:49;63.03;41.13;76.30;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:09:22;62.38;42.65;73.84;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:12:41;61.54;42.78;77.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:15:13;66.32;43.98;79.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:18:14;63.55;44.48;77.93;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:20:51;62.03;43.39;74.28;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:24:29;62.91;43.05;79.98;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:26:57;64.34;42.54;75.03;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:30:22;61.86;43.60;77.25;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:34:39;63.05;43.75;78.73;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:37:50;63.84;47.47;75.64;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:41:01;62.03;44.32;76.34;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:47:11;64.11;43.84;77.98;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:49:44;65.34;46.58;75.46;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:52:45;62.34;46.03;73.29;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:55:54;64.51;43.87;80.21;;
18377;Laerm;9315;52.624;13.544;2022-07-29T03:58:24;62.62;43.91;72.32;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:01:27;60.77;43.05;73.12;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:04:01;65.82;43.22;75.18;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:06:43;63.01;45.48;76.14;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:09:22;64.79;45.54;78.92;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:12:48;63.09;43.61;77.52;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:15:21;66.94;44.27;80.43;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:17:56;61.52;45.78;72.61;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:20:31;63.76;44.45;74.73;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:23:23;62.73;46.35;78.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:25:50;63.22;48.65;73.19;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:29:07;61.63;45.95;74.96;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:31:41;62.88;51.80;73.60;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:41:52;61.54;45.19;74.46;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:45:07;63.44;46.04;79.80;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:47:59;65.53;43.85;79.47;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:51:18;62.86;43.15;74.69;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:53:47;67.00;44.85;78.84;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:56:14;64.06;47.08;77.12;;
18377;Laerm;9315;52.624;13.544;2022-07-29T04:58:57;68.50;51.62;89.13;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:01:34;65.95;43.06;83.89;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:05:29;63.81;49.00;75.01;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:09:05;63.81;42.39;78.47;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:12:30;65.85;43.39;77.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:15:05;58.58;42.93;71.17;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:17:32;63.30;43.78;79.94;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:20:01;65.13;43.83;84.64;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:22:28;62.86;43.50;71.74;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:25:14;66.05;49.77;81.55;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:27:55;64.61;44.24;78.13;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:30:30;64.62;50.89;78.22;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:32:57;62.47;44.05;71.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:35:27;63.50;46.26;72.87;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:37:57;66.85;47.79;82.11;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:40:24;63.68;47.67;78.05;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:43:16;60.54;46.51;74.00;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:46:12;63.73;46.06;74.13;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:48:44;65.79;44.07;78.25;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:51:11;63.82;47.28;75.47;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:53:38;64.24;50.40;76.59;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:56:06;63.42;49.72;75.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T05:58:34;65.21;51.87;78.87;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:01:04;62.63;50.18;85.73;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:03:51;63.52;51.49;91.37;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:06:47;66.62;50.81;94.32;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:09:20;64.88;44.92;77.38;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:12:08;65.35;46.61;76.35;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:14:36;65.87;53.06;77.76;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:17:20;67.29;49.10;78.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:19:56;64.05;47.72;74.45;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:22:26;65.02;47.39;75.99;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:25:21;63.22;41.82;74.54;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:27:54;65.37;42.08;83.80;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:30:52;63.85;49.46;76.54;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:33:27;65.33;50.98;78.01;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:36:09;64.30;43.41;81.26;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:41:50;65.73;43.71;78.53;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:44:30;66.09;47.22;82.42;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:47:32;62.57;42.86;77.90;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:49:59;66.95;44.73;79.39;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:52:27;64.63;42.38;77.25;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:54:54;63.56;43.08;76.06;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:57:25;61.79;41.72;73.47;;
18377;Laerm;9315;52.624;13.544;2022-07-29T06:59:58;67.81;45.83;84.43;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:02:58;64.53;45.66;77.57;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:05:42;67.13;44.22;83.92;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:08:11;63.97;40.08;76.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:10:39;64.82;41.30;76.99;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:13:07;62.33;42.80;75.03;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:15:36;63.60;40.95;79.65;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:18:06;66.51;47.83;77.39;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:20:35;66.38;59.99;75.29;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:23:16;66.18;59.90;77.88;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:26:11;65.74;60.28;79.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:28:39;65.81;59.11;73.22;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:31:06;65.99;59.25;79.12;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:33:41;67.35;59.03;79.18;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:36:12;67.72;58.65;81.26;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:38:45;65.83;58.55;72.21;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:41:15;65.76;58.52;76.42;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:43:53;66.73;58.54;79.75;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:49:21;74.83;62.21;91.53;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:52:40;74.66;59.19;91.55;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:55:27;70.57;58.50;93.52;;
18377;Laerm;9315;52.624;13.544;2022-07-29T07:57:58;68.06;58.95;78.34;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:01:24;65.42;58.80;77.71;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:03:52;67.43;58.48;77.35;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:06:28;66.74;58.07;79.06;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:08:58;65.19;58.12;71.53;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:11:52;66.08;58.43;75.72;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:14:32;64.88;58.67;71.94;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:17:03;66.85;58.45;76.08;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:19:33;64.67;58.34;75.22;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:22:01;67.05;58.37;78.25;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:24:32;66.88;58.62;76.68;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:27:15;70.91;58.87;82.19;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:30:08;66.98;57.57;76.36;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:32:48;66.32;58.15;76.15;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:35:22;68.90;64.68;79.84;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:37:51;73.24;64.59;97.52;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:40:23;74.29;67.95;91.68;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:43:06;73.71;67.03;92.17;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:45:50;71.24;61.55;88.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:48:45;73.47;64.28;94.21;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:51:31;68.15;63.20;79.22;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:54:17;68.94;61.04;77.99;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:56:49;66.95;61.50;75.73;;
18377;Laerm;9315;52.624;13.544;2022-07-29T08:59:20;67.84;61.38;81.52;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:01:51;66.26;61.35;76.14;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:04:20;66.96;59.62;85.35;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:06:51;68.36;61.73;86.52;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:09:20;66.61;61.12;82.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:11:47;66.86;61.28;76.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:14:15;67.06;61.30;78.60;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:16:51;66.06;61.14;72.65;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:19:35;67.26;61.47;78.50;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:22:06;67.08;61.33;76.38;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:24:46;66.95;61.18;80.86;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:29:44;68.00;61.38;78.98;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:32:11;67.61;61.24;73.57;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:34:38;66.43;60.92;78.95;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:37:06;66.83;61.09;77.08;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:39:39;66.50;61.11;78.41;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:42:29;68.48;61.20;80.97;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:44:56;66.87;61.14;75.36;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:47:45;67.44;61.24;77.22;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:50:18;66.89;61.17;75.00;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:52:52;67.04;60.95;79.04;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:55:20;80.75;61.37;103.81;;
18377;Laerm;9315;52.624;13.544;2022-07-29T09:57:47;68.37;61.50;80.02;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:00:20;67.45;61.23;80.63;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:02:49;67.12;61.54;74.15;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:05:26;66.92;61.41;75.16;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:08:03;66.25;61.23;77.16;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:10:38;66.23;61.39;75.68;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:13:14;67.26;61.39;79.05;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:15:44;66.40;61.06;77.31;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:18:14;68.84;61.01;83.37;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:20:44;67.36;61.55;77.54;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:23:12;68.43;61.36;79.52;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:25:39;66.68;61.18;79.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:28:12;66.72;61.50;83.06;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:30:43;70.30;61.21;96.51;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:40:21;74.62;61.28;86.33;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:43:27;66.25;61.20;79.84;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:45:59;67.23;61.47;80.21;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:48:27;68.23;61.55;83.62;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:51:02;66.79;61.34;78.34;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:53:52;67.26;61.16;86.77;;
18377;Laerm;9315;52.624;13.544;2022-07-29T10:56:30;68.09;61.35;89.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:01:52;67.58;61.43;83.88;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:07:11;68.44;61.02;80.03;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:09:41;67.66;60.79;84.07;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:15:15;66.98;61.22;75.83;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:18:10;68.96;50.62;88.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:20:49;68.03;47.31;84.97;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:23:32;66.21;46.98;78.35;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:26:14;65.55;45.91;88.61;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:29:08;66.41;45.44;80.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:31:49;63.69;46.88;72.74;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:34:29;65.64;48.64;78.99;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:45:16;63.27;44.24;73.55;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:48:05;64.66;42.20;75.64;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:50:53;64.25;44.64;80.98;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:53:21;66.66;46.99;80.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:55:55;64.51;47.45;73.64;;
18377;Laerm;9315;52.624;13.544;2022-07-29T11:58:25;63.82;46.61;74.96;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:00:53;63.62;45.19;78.65;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:03:29;64.87;44.29;80.32;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:06:11;65.19;43.21;78.43;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:08:50;63.22;45.70;81.90;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:11:19;64.88;45.61;81.12;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:13:50;63.23;42.99;72.04;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:16:20;65.63;43.67;86.93;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:19:00;67.54;45.73;89.61;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:21:50;64.87;45.24;79.63;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:24:23;63.87;46.30;76.30;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:26:59;64.18;47.59;77.10;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:29:28;62.46;44.03;73.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:32:03;63.49;45.00;74.39;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:34:41;63.35;43.81;74.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:37:14;63.62;45.86;73.78;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:40:11;63.45;43.57;78.55;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:42:40;66.23;45.05;83.08;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:45:08;65.28;44.37;79.09;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:47:51;64.13;45.41;75.86;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:50:19;62.15;44.07;69.53;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:53:03;62.83;41.82;70.19;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:55:48;64.64;44.26;76.82;;
18377;Laerm;9315;52.624;13.544;2022-07-29T12:58:46;66.72;46.01;87.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:01:19;63.73;44.47;71.97;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:03:59;64.02;45.22;72.97;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:06:40;65.31;43.46;76.29;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:09:20;64.65;45.82;77.33;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:11:53;66.67;49.43;82.34;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:14:47;63.94;46.17;84.79;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:17:22;63.55;45.37;73.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:23:28;63.88;42.06;72.56;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:26:10;64.52;49.29;80.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:28:38;64.26;47.25;77.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:31:13;63.35;43.59;76.47;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:33:40;67.02;47.76;81.32;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:36:10;64.55;45.52;77.20;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:38:38;65.08;45.01;89.87;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:41:05;65.34;47.98;81.48;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:43:32;64.05;46.79;78.74;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:45:59;82.72;43.96;105.83;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:48:27;61.53;44.33;71.38;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:50:56;64.18;47.25;76.31;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:53:26;64.31;44.95;74.99;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:55:55;82.44;46.82;107.01;;
18377;Laerm;9315;52.624;13.544;2022-07-29T13:58:22;65.21;40.02;77.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:00:49;62.20;42.29;69.65;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:03:16;61.36;44.45;73.14;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:05:43;62.77;44.96;78.55;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:08:10;65.24;47.16;80.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:10:37;65.65;44.59;81.71;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:13:04;62.47;42.94;74.82;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:15:50;61.70;41.11;77.80;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:18:17;61.31;42.86;72.03;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:20:44;64.79;43.29;78.05;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:23:12;64.05;45.59;73.25;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:25:42;65.00;43.80;79.38;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:28:13;64.52;42.17;79.58;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:30:42;61.64;42.31;71.04;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:33:30;62.73;41.03;74.48;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:35:58;62.93;43.00;75.31;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:38:27;63.47;42.53;74.81;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:40:54;63.21;43.75;74.28;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:43:27;64.08;44.52;75.12;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:45:57;65.33;45.61;79.03;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:48:32;62.48;44.18;73.02;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:51:00;63.38;42.10;73.77;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:53:31;63.83;41.98;78.03;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:56:01;61.22;41.83;71.57;;
18377;Laerm;9315;52.624;13.544;2022-07-29T14:58:57;61.03;43.62;71.46;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:01:25;63.46;43.21;77.46;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:03:55;63.40;40.82;74.67;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:06:26;81.64;41.00;104.89;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:08:54;60.63;42.09;69.46;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:11:21;62.50;43.65;79.29;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:13:48;62.18;41.30;72.66;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:16:15;63.33;41.71;80.11;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:18:51;61.81;42.59;70.44;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:21:21;61.38;45.53;79.08;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:23:48;63.58;45.89;80.62;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:26:16;63.27;43.78;77.83;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:28:43;64.83;42.23;77.86;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:31:14;61.36;42.22;68.94;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:33:42;61.85;42.36;70.65;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:36:09;62.76;43.46;73.18;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:38:58;61.61;43.92;72.31;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:41:27;63.67;44.00;77.94;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:44:00;65.60;44.32;82.31;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:46:27;64.88;51.59;77.78;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:49:13;64.90;47.98;77.94;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:51:40;64.23;42.51;77.81;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:54:08;61.31;45.37;74.01;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:56:47;60.94;44.20;70.99;;
18377;Laerm;9315;52.624;13.544;2022-07-29T15:59:16;63.76;44.69;77.28;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:01:48;62.15;43.00;78.85;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:04:16;62.87;43.81;76.19;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:06:45;63.02;41.54;72.89;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:09:15;63.08;48.62;75.02;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:11:42;63.88;48.54;74.84;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:14:11;65.65;48.15;81.58;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:16:41;64.51;43.90;79.37;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:19:11;62.79;43.83;84.51;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:21:39;62.24;43.84;82.14;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:24:15;63.29;41.19;77.81;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:26:42;62.54;40.07;76.23;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:29:09;62.84;41.53;74.15;;
18377;Laerm;9315;52.624;13.544;2022-07-29T16:31:36;63.91;41.89;75.73;;
