sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-29T05:54:16;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.94;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T05:56:42;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:08:05;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.92;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:10:32;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.33;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T06:13:10;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.83;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T06:15:47;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.58;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T06:18:15;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;5.96;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:20:41;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.57;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:23:13;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.21;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:25:47;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.49;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:28:19;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T06:33:50;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.29;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T06:36:25;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.35;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T06:39:05;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.08;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T06:47:39;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.52;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T06:54:05;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T06:59:18;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T07:01:52;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.34;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T07:04:17;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.12;5.27;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T07:06:46;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.88;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T07:09:18;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.09;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T07:11:51;0.54;0.54;0.54;0.51;4.11;4.10;4.10;4.09;3.52;0.52
70088;SPS30;57460;47.134;19.888;2022-07-29T07:14:24;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.72;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T07:19:45;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T07:22:11;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.34;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T07:24:37;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.95;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T07:27:09;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.76;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T07:29:34;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T07:32:11;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T07:34:39;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.49;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T07:37:06;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.88;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T07:39:39;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.72;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T07:42:05;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T07:44:34;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.61;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T07:47:00;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.44;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T07:49:26;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;10.04;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T07:51:55;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.47;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T07:54:26;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.23;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T07:56:52;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.37;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T07:59:27;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.95;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T08:02:02;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.51;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T08:29:12;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.23;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T08:31:47;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.77;17.03;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T08:40:43;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.18;7.05;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T08:43:22;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.47;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T08:45:50;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.55;12.54;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T08:48:42;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.44;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T08:54:25;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.87;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T08:58:02;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T09:00:06;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.63;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T09:18:41;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.31;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T09:21:15;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.24;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T09:29:23;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.54;7.36;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T09:32:09;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.12;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T09:37:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T09:40:23;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.37;18.41;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T09:43:00;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.39;16.70;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T09:48:37;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T09:51:21;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.50;7.33;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T09:53:47;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.79;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T09:56:23;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.56;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T10:02:12;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.12;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T10:04:43;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.01;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T10:07:18;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;8.02;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T10:13:47;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T10:16:20;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.75;16.15;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T10:19:02;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.97;11.18;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T10:21:43;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;11.11;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T10:24:32;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.46;9.87;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T10:27:03;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.38;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T10:29:32;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T10:44:39;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.35;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T10:50:02;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;9.95;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T10:58:20;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.44;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T11:00:51;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.87;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T11:03:52;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.40;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T11:06:15;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.98;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T11:08:41;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.19;10.50;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T11:13:52;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.62;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T11:16:20;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.93;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T11:21:42;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.82;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T11:24:16;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.84;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T11:27:05;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.13;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T11:29:31;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.63;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T11:32:19;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.13;9.59;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T11:34:47;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.25;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T11:37:16;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.73;0.45
70088;SPS30;57460;47.134;19.888;2022-07-29T11:44:58;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.00;6.89;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T11:47:33;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.14;12.18;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T11:50:06;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;9.95;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T11:52:46;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.20;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T11:55:16;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.80;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T12:03:07;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;10.02;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T12:05:45;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.34;9.77;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T12:08:18;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.87;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T12:17:31;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.34;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T12:20:02;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.44;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T12:31:42;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T12:47:37;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.68;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T12:50:18;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.15;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T12:52:47;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.23;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T12:55:37;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.89;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T13:01:12;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.24;11.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T13:06:27;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.90;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T13:11:45;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.26;8.83;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T13:14:14;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.65;12.63;0.52
70088;SPS30;57460;47.134;19.888;2022-07-29T13:17:00;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.85;17.10;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T13:22:34;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.54;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T13:25:01;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.10;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T13:27:34;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.44;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T13:30:03;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.37;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T13:32:34;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.67;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T13:35:05;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.55;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T13:37:36;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T13:40:22;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.75;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T13:42:48;0.63;0.63;0.63;0.60;4.78;4.77;4.77;4.76;4.10;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T13:45:19;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.62;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T13:47:50;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.67;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T13:53:19;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.16;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T13:55:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:01:41;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.32;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:04:07;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.89;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:06:37;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.22;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:09:12;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.55;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:11:39;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.07;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:14:07;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;7.98;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:16:48;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.63;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T14:19:45;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.72;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:22:29;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.64;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:24:56;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:27:21;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.67;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T14:29:47;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.54;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:32:13;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.96;12.02;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T14:34:40;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.67;0.52
70088;SPS30;57460;47.134;19.888;2022-07-29T14:37:06;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.65;0.52
70088;SPS30;57460;47.134;19.888;2022-07-29T14:39:34;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;10.01;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:42:01;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.25;4.53;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T14:44:27;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.02;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T14:46:56;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:49:24;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T14:51:51;0.32;0.32;0.32;0.31;2.44;2.44;2.43;2.43;2.09;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T14:54:17;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T14:56:43;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T14:59:09;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.49;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T15:01:35;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.67;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T15:04:01;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.44;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T15:06:26;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.28;10.58;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T15:08:52;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.06;7.81;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T15:11:19;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T15:13:44;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.16;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T15:16:12;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.30;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T15:18:37;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:21:04;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:23:34;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.10;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:26:01;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:28:27;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.48;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:30:53;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:33:19;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:35:45;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:38:11;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:40:37;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.95;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:43:06;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.24;9.69;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:45:35;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.81;13.62;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T15:48:04;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.00;12.06;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T15:50:31;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.80;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T15:52:58;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.33;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T15:55:25;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T16:26:19;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.72;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T19:00:00;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.60;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:02:26;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:04:52;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.38;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T19:07:19;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.27;11.43;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T19:09:49;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.29;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T19:12:17;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.10;11.29;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T19:14:43;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.60;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:17:09;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.68;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:19:38;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.38;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:22:04;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.45;7.28;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:24:30;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.49;5.59;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:26:56;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.59;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:29:23;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.20;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:31:50;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.01;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T19:34:16;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.01;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T19:36:48;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.42;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:39:14;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.22;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:41:40;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.43;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T19:44:06;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.37;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T19:46:31;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.28;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T19:48:57;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.79;5.85;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:51:23;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.45;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:53:49;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:56:15;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.53;3.04;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T19:58:41;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.72;0.48
