sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-07-29T00:00:11;40.28;36.75;49.41;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:00:21;41.01;36.55;50.65;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:00:32;38.77;35.35;47.04;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:00:42;38.34;34.69;44.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:00:55;40.65;36.23;47.53;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:01:05;38.51;35.14;41.97;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:01:16;37.21;35.13;39.02;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:01:26;36.68;34.44;40.25;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:01:36;37.39;34.76;42.13;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:01:47;36.37;34.35;38.39;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:01:57;36.81;34.59;40.50;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:02:07;36.32;34.50;38.87;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:02:18;36.83;34.24;42.13;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:02:28;37.51;35.28;39.92;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:02:38;37.43;35.41;39.41;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:02:49;38.96;35.16;44.26;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:02:59;38.71;36.33;42.18;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:03:13;37.39;35.06;39.93;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:03:23;36.51;34.27;39.91;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:03:34;36.42;34.45;38.67;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:03:44;35.65;33.93;37.30;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:04:00;36.98;34.77;40.04;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:04:11;36.71;33.57;44.12;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:04:21;37.05;34.73;46.66;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:04:33;36.30;34.28;42.00;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:04:44;37.43;34.84;40.22;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:04:54;37.55;35.11;42.49;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:05:05;37.68;34.98;42.15;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:05:15;38.15;34.73;41.03;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:05:26;38.52;35.19;43.49;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:05:38;37.04;35.18;39.14;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:05:48;37.68;36.00;40.20;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:05:59;39.11;35.14;50.32;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:06:09;36.92;35.15;39.24;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:06:19;36.97;34.50;39.62;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:06:30;37.90;35.19;43.51;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:06:41;44.60;38.63;50.03;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:06:51;42.36;37.35;46.16;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:07:02;42.63;37.23;50.98;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:07:12;39.74;34.96;49.38;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:07:23;37.86;35.78;42.46;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:07:34;38.76;35.50;50.79;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:07:45;38.20;34.78;52.55;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:07:55;36.82;34.27;40.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:08:06;36.65;34.68;39.51;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:08:17;36.63;34.27;39.89;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:08:27;37.49;34.13;43.39;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:08:37;37.32;35.32;41.01;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:08:48;36.72;34.81;38.78;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:08:58;36.86;34.35;39.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:09:08;36.01;34.59;37.20;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:09:19;36.32;34.38;38.07;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:09:30;36.83;34.37;39.75;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:09:40;36.96;34.68;40.98;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:09:51;38.04;34.13;41.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:10:01;37.67;35.20;40.89;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:10:11;38.12;35.32;41.08;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:10:22;37.37;35.17;40.37;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:10:32;37.36;35.04;42.27;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:10:43;37.77;35.32;40.41;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:10:53;38.16;36.00;40.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:11:03;38.43;36.13;42.23;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:11:14;36.79;34.88;38.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:11:24;37.00;34.71;39.00;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:11:34;36.08;34.22;37.97;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:11:45;36.14;33.66;37.89;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:11:56;36.72;34.48;39.11;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:12:07;38.21;35.07;42.71;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:12:19;40.85;36.44;47.18;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:12:29;36.77;34.62;39.74;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:12:39;36.39;34.03;38.40;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:12:50;37.21;35.10;40.94;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:13:00;36.44;34.44;41.66;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:13:11;36.85;34.77;38.82;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:13:22;36.57;34.60;41.59;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:13:33;36.40;34.15;45.40;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:13:43;35.81;33.53;45.08;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:13:53;35.96;34.23;38.15;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:14:04;36.16;34.64;37.83;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:14:18;35.98;33.94;37.94;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:14:28;36.65;35.32;38.55;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:14:38;37.45;35.58;39.09;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:14:49;37.91;36.16;40.20;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:14:59;36.98;35.05;41.20;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:15:10;36.32;34.07;37.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:15:20;35.85;34.20;38.08;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:15:31;36.14;33.70;38.42;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:15:41;35.93;33.88;37.89;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:15:51;36.04;33.88;37.82;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:16:02;35.75;34.01;37.21;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:16:12;35.82;33.98;37.56;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:16:23;35.87;33.97;37.86;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:16:33;35.99;34.24;37.51;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:16:43;36.64;34.14;38.53;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:16:54;36.89;35.16;39.19;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:17:04;36.91;35.09;38.80;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:17:14;36.61;35.15;38.14;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:17:25;36.47;33.97;39.13;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:17:35;36.69;34.10;45.68;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:17:45;35.64;33.46;37.23;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:17:56;36.44;34.31;38.54;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:18:07;36.05;33.99;37.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:18:17;37.59;34.09;40.69;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:18:28;43.95;37.52;48.82;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:18:38;46.72;42.13;52.06;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:18:49;47.46;42.48;51.46;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:18:59;45.04;39.86;52.00;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:19:10;40.60;36.51;46.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:19:20;39.36;36.34;44.26;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:19:30;38.08;35.47;42.70;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:19:41;39.67;35.55;49.48;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:19:51;37.35;34.77;43.57;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:20:02;36.09;34.41;37.54;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:20:12;36.78;34.74;39.35;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:20:23;35.89;33.86;37.53;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:20:33;36.19;34.05;38.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:20:43;39.31;34.62;54.82;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:20:54;36.45;34.38;38.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:21:05;36.02;34.24;39.29;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:21:16;35.76;33.88;37.83;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:21:26;35.84;33.90;38.14;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:21:37;35.83;33.90;37.57;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:21:47;41.54;34.45;53.28;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:21:58;35.30;33.53;37.14;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:22:08;35.50;33.74;38.14;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:22:19;35.40;33.60;37.28;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:22:29;35.03;33.46;37.00;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:22:39;35.09;32.99;36.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:22:50;35.13;33.27;36.91;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:23:00;35.93;34.03;38.06;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:23:10;36.62;34.50;39.54;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:23:21;35.98;34.19;38.49;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:23:31;35.50;33.65;37.53;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:23:41;35.48;33.44;37.32;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:23:52;35.41;33.27;37.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:24:02;35.20;33.63;37.05;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:24:13;35.43;33.51;37.67;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:24:23;34.98;32.87;36.65;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:24:33;35.66;34.00;37.35;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:24:44;35.46;33.79;37.77;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:24:54;36.31;34.06;41.67;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:25:06;35.70;33.97;38.73;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:25:17;35.51;33.65;37.32;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:25:27;35.41;33.43;37.23;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:25:38;34.98;33.32;36.67;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:25:48;34.97;33.45;36.90;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:25:58;35.93;33.74;41.57;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:26:09;35.53;33.81;38.06;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:26:19;35.76;34.24;37.48;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:26:29;35.99;33.58;37.80;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:26:47;37.08;34.86;40.41;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:26:58;42.17;37.39;46.73;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:27:08;43.82;38.11;50.31;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:27:18;42.92;39.12;47.47;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:27:29;39.58;36.71;43.98;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:27:39;37.43;34.90;40.66;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:27:49;36.43;34.02;39.35;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:28:00;35.64;33.86;37.62;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:28:10;35.33;33.31;37.43;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:28:20;35.84;34.02;37.87;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:28:31;36.97;34.83;39.18;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:28:41;36.43;34.79;39.65;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:28:51;36.25;34.69;38.03;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:29:02;36.09;34.39;38.08;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:29:13;35.78;33.63;37.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:29:23;36.17;34.18;38.75;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:29:34;36.64;34.48;40.95;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:29:44;37.23;34.73;44.18;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:29:54;38.34;35.48;49.80;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:30:05;45.80;36.33;62.56;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:30:16;42.20;35.51;59.45;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:30:26;36.81;34.73;39.69;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:30:37;37.90;35.84;45.16;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:30:47;37.00;34.79;41.54;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:30:57;36.76;34.52;39.55;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:31:08;40.39;35.17;53.54;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:31:18;41.38;34.97;51.76;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:31:28;35.66;33.10;42.20;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:31:40;35.89;34.37;37.72;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:31:51;35.51;33.54;37.51;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:32:01;36.46;33.69;43.53;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:32:12;35.12;33.39;36.66;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:32:22;35.15;33.42;37.22;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:32:33;35.27;32.89;37.12;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:32:43;35.50;33.67;37.24;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:32:53;36.22;33.73;40.68;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:33:04;35.54;33.88;37.80;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:33:14;35.61;33.50;40.53;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:33:24;37.03;33.62;40.86;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:33:35;37.93;35.48;48.44;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:33:45;37.82;35.43;41.87;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:33:56;36.68;34.26;39.17;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:34:07;36.71;34.69;40.28;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:34:38;36.49;33.84;41.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:35:07;38.79;34.68;47.94;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:35:36;37.52;34.29;44.50;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:35:56;37.46;34.21;44.41;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:36:06;35.40;33.51;36.85;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:36:16;35.82;33.79;38.11;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:36:27;37.87;34.45;42.68;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:36:37;39.24;35.77;43.36;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:36:47;44.81;35.89;59.93;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:36:57;37.95;35.46;46.79;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:37:08;37.03;35.44;39.68;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:37:18;36.48;34.89;38.60;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:37:29;36.66;35.09;38.62;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:37:39;36.66;35.18;38.40;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:37:49;35.64;34.06;37.08;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:38:00;35.88;33.79;37.28;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:38:11;35.23;33.67;37.69;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:38:22;35.66;33.76;37.39;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:38:32;36.36;34.87;38.05;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:38:42;36.86;34.73;40.73;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:39:02;36.75;34.41;39.07;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:39:23;39.82;34.22;55.19;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:39:36;37.48;34.70;44.70;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:40:01;36.84;34.65;43.10;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:40:15;36.79;35.21;38.48;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:40:44;36.70;34.66;41.34;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:40:57;36.27;34.29;39.90;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:41:08;36.02;34.08;37.37;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:41:27;36.30;34.45;38.24;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:41:49;38.71;33.87;53.23;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:42:03;39.15;34.81;58.37;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:42:13;41.11;35.77;56.15;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:42:24;36.19;34.48;38.00;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:42:44;36.82;35.02;39.50;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:42:57;39.12;34.78;55.01;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:43:08;40.30;35.26;53.01;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:43:19;36.61;34.68;41.75;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:43:29;36.89;34.93;39.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:43:39;36.21;34.49;38.25;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:43:50;36.78;34.32;39.12;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:44:01;38.07;34.53;49.65;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:44:11;36.96;34.73;39.33;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:44:22;35.87;33.88;38.07;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:44:36;35.80;33.61;38.08;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:44:46;35.63;33.21;37.98;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:44:57;35.96;34.18;37.80;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:45:07;35.81;33.92;38.22;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:45:18;37.34;34.86;39.24;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:45:28;40.00;35.99;49.95;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:45:40;37.37;35.28;42.70;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:45:51;38.31;35.15;40.46;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:46:01;37.17;35.32;39.73;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:46:11;37.40;34.97;41.84;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:46:22;36.65;34.37;38.26;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:46:32;37.72;36.18;39.14;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:46:42;36.87;35.30;38.77;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:46:53;36.74;35.07;38.82;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:47:03;37.11;34.48;48.27;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:47:14;35.60;33.69;37.17;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:47:24;36.10;34.24;38.32;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:47:34;36.73;34.89;38.62;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:47:45;37.51;35.63;39.13;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:47:55;37.27;35.60;39.29;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:48:06;37.51;35.29;42.03;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:48:19;37.30;34.52;38.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:48:29;38.07;35.80;40.06;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:48:40;42.77;36.29;56.66;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:48:50;40.16;35.61;55.77;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:49:00;36.85;34.58;39.45;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:49:11;36.11;34.51;37.58;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:49:21;35.79;33.53;37.62;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:49:32;35.73;33.95;38.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:49:42;35.65;33.85;39.56;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:49:53;35.97;33.80;38.22;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:50:04;36.24;34.47;38.17;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:50:15;35.91;33.63;37.93;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:50:26;37.25;34.61;40.55;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:50:36;36.12;34.54;37.87;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:50:47;36.11;33.74;37.81;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:50:59;36.77;34.70;45.05;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:51:11;40.74;34.85;54.79;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:51:22;37.00;34.34;51.66;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:51:34;36.83;34.75;39.42;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:51:45;35.80;33.84;39.10;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:51:55;36.65;34.83;41.48;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:52:07;37.32;34.12;46.22;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:52:17;37.24;34.13;54.35;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:52:28;36.70;34.34;48.34;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:52:39;36.88;33.32;50.45;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:52:50;36.09;34.14;38.18;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:53:00;35.63;34.03;37.05;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:53:11;35.80;33.81;39.57;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:53:21;35.62;33.54;37.32;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:53:32;37.09;34.35;43.12;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:53:44;45.71;36.09;59.43;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:53:54;36.97;34.94;43.16;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:54:05;37.08;35.17;42.64;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:54:15;36.43;34.18;38.33;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:54:26;35.87;34.28;37.57;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:54:37;36.08;34.19;38.40;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:54:48;38.74;33.92;50.56;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:54:58;37.29;35.24;47.99;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:55:10;38.89;34.42;51.74;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:55:20;40.72;33.55;57.01;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:55:31;36.09;34.59;38.13;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:55:41;35.62;33.85;39.26;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:55:53;35.88;33.70;39.55;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:56:04;35.73;33.92;37.92;;
66452;Laerm;56831;52.380;4.744;2022-07-29T00:56:15;36.14;33.88;38.00;;
