sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-07-29T00:01:18;41.78;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:03:28;41.76;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:05:39;41.76;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:07:49;41.74;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:10:00;41.72;40.43;42.69;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:12:10;41.71;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:14:20;41.69;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:16:30;41.66;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:18:41;41.65;40.53;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:20:51;41.66;40.33;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:23:01;41.64;40.23;42.79;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:25:12;41.64;40.23;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:27:22;41.62;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:29:33;41.60;40.33;42.74;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:31:43;41.61;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:33:53;41.58;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:36:03;41.57;39.70;42.69;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:38:14;41.58;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:40:25;41.55;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:42:42;41.54;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:44:52;41.51;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:47:02;41.53;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:49:13;41.52;40.33;42.47;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:51:23;41.51;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:53:35;41.50;40.33;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:55:45;41.53;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-29T00:57:55;41.51;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:00:07;41.49;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:02:18;41.47;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:04:28;41.46;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:06:39;41.44;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:08:50;41.43;40.03;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:11:01;41.44;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:13:11;41.44;39.92;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:15:23;41.38;39.58;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:18:20;41.39;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:24:49;41.39;39.46;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:27:16;41.36;40.23;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:29:36;41.34;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:31:51;41.33;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:34:05;41.33;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:38:41;41.32;39.46;42.74;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:40:53;41.28;39.70;42.53;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:43:11;41.24;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:50:17;41.18;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:52:34;41.16;39.46;43.68;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:54:51;41.11;39.58;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:57:03;41.07;39.70;43.58;;
40465;Laerm;30489;48.982;8.394;2022-07-29T01:59:15;41.08;39.46;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:01:26;41.07;39.34;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:03:37;41.07;39.58;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:05:48;41.06;39.57;43.86;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:07:59;41.05;39.46;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:10:11;41.01;39.34;42.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:12:22;41.04;39.46;48.40;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:14:36;41.04;39.70;49.14;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:16:47;41.02;39.34;44.03;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:19:00;41.00;39.34;45.77;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:21:11;40.97;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:23:22;40.96;39.46;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:25:33;40.94;39.46;44.03;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:27:43;40.94;39.58;45.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:29:54;40.93;39.58;46.78;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:32:07;40.95;39.08;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:34:20;40.91;39.34;44.51;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:36:30;40.92;39.35;43.77;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:38:42;40.94;39.46;43.68;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:41:04;40.91;39.11;46.48;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:43:15;40.89;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:45:27;40.90;39.46;45.07;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:47:44;40.89;39.21;46.05;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:56:46;40.82;39.34;46.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T02:58:58;40.86;39.34;48.74;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:01:19;40.83;39.34;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:03:34;40.75;39.23;49.52;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:05:45;40.73;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:07:57;40.73;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:10:07;40.77;39.21;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:12:23;40.74;39.21;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:14:34;40.70;38.95;45.27;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:16:45;40.72;39.34;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:18:55;40.70;39.08;44.15;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:21:06;40.71;39.21;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:23:19;40.69;39.08;44.27;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:25:30;40.68;39.21;43.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:27:41;40.68;38.81;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:29:51;40.66;38.67;47.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:32:02;40.63;39.21;45.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:34:13;40.61;38.74;42.22;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:36:23;40.65;39.21;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:38:34;40.68;38.81;46.13;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:40:49;40.66;38.81;46.13;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:43:01;40.62;38.81;44.35;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:45:12;40.62;39.08;42.58;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:47:24;40.65;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:49:38;40.61;39.08;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:51:49;40.63;38.81;47.18;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:54:03;40.69;39.08;43.99;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:56:15;40.69;38.81;44.43;;
40465;Laerm;30489;48.982;8.394;2022-07-29T03:58:26;40.65;38.37;44.35;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:00:37;40.69;38.95;47.08;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:02:47;40.66;38.95;45.69;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:04:58;40.59;38.95;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:07:11;40.60;38.95;45.63;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:09:21;40.66;38.95;45.94;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:11:31;40.57;39.08;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:13:42;40.61;38.95;42.53;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:15:52;40.56;38.81;44.47;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:18:02;40.52;38.81;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:20:12;40.59;38.95;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:22:23;40.56;38.95;44.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:24:34;40.60;39.08;45.14;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:26:47;40.56;38.81;49.02;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:28:57;40.58;38.67;51.53;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:31:07;40.54;38.52;45.63;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:33:18;40.51;38.37;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:35:28;40.50;38.81;44.54;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:37:39;40.52;38.47;47.04;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:39:49;40.55;38.67;45.07;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:41:59;40.55;38.81;44.03;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:44:10;40.52;38.52;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:46:20;40.59;38.81;46.33;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:48:30;40.62;38.95;48.12;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:50:41;40.52;38.67;44.69;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:52:52;40.52;38.52;45.83;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:55:02;40.52;38.95;46.13;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:57:13;40.50;38.81;47.57;;
40465;Laerm;30489;48.982;8.394;2022-07-29T04:59:23;40.44;38.52;47.48;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:01:34;40.45;38.81;44.54;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:03:45;40.45;38.67;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:05:55;40.48;38.81;45.36;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:08:05;40.46;38.37;47.57;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:10:16;40.50;38.67;52.92;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:12:26;40.47;38.52;44.73;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:14:37;40.49;38.81;44.94;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:16:47;40.49;38.67;46.89;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:19:00;40.51;38.37;51.00;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:21:11;40.47;38.81;43.58;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:23:21;40.55;38.81;46.59;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:25:31;40.53;38.95;45.83;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:27:42;40.56;38.95;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:29:52;40.48;38.81;48.12;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:32:02;40.52;38.81;43.99;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:34:13;40.55;39.08;44.07;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:36:23;40.54;39.08;46.20;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:38:33;40.57;38.67;44.87;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:40:44;40.62;38.52;42.85;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:42:54;40.66;38.95;45.89;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:45:05;40.71;39.08;49.20;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:47:15;40.74;39.08;43.49;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:49:25;40.79;38.95;50.99;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:51:36;40.79;39.08;45.77;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:53:46;40.92;39.21;46.91;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:55:56;40.74;39.08;44.47;;
40465;Laerm;30489;48.982;8.394;2022-07-29T05:58:06;40.75;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:00:16;40.76;39.21;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:02:27;40.76;39.08;43.86;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:04:37;40.78;39.21;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:06:47;40.79;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:08:58;40.80;39.34;43.68;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:11:08;40.84;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:13:18;40.85;39.34;45.27;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:15:28;40.85;39.21;43.94;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:17:38;40.87;39.08;42.65;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:19:49;40.89;39.21;48.98;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:21:59;40.94;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:24:13;40.91;39.57;42.71;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:26:23;41.03;39.46;47.06;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:28:34;41.05;39.70;52.58;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:30:44;41.06;39.46;47.42;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:32:54;41.13;39.81;44.51;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:35:04;41.13;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:37:15;41.20;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:39:26;41.22;39.58;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:41:37;41.29;39.81;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:43:48;41.34;39.92;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:45:59;41.43;39.92;58.08;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:48:11;41.38;39.92;45.57;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:50:21;41.46;40.13;45.99;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:52:31;41.39;40.13;43.54;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:54:41;41.45;40.13;44.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:56:57;41.48;40.13;43.58;;
40465;Laerm;30489;48.982;8.394;2022-07-29T06:59:09;41.51;40.03;44.69;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:01:20;41.54;40.03;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:03:30;41.63;40.23;44.83;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:05:40;41.76;40.53;45.11;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:07:51;41.75;40.43;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:10:01;41.80;40.33;46.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:12:11;41.80;40.53;45.27;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:14:21;41.81;40.33;45.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:16:31;41.84;40.43;46.69;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:18:42;41.71;40.43;46.15;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:20:52;41.75;40.43;54.42;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:23:02;41.77;40.53;47.12;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:25:12;41.78;40.43;47.13;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:27:22;41.77;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:29:33;41.75;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:31:43;41.78;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:33:54;41.81;40.45;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:36:04;41.83;40.53;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:38:15;41.85;40.54;51.15;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:40:25;41.86;40.62;56.07;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:42:35;41.93;40.80;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:44:45;41.96;40.71;46.95;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:46:55;41.99;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:49:06;42.02;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:51:16;42.04;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:53:26;42.04;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:55:43;42.08;40.80;43.05;;
40465;Laerm;30489;48.982;8.394;2022-07-29T07:57:54;42.13;40.71;43.58;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:00:04;42.14;40.89;47.54;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:02:15;42.13;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:04:25;42.17;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:06:35;42.16;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:08:46;42.13;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:10:56;42.17;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:13:07;42.22;41.06;45.23;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:15:21;42.22;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:17:31;42.20;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:19:42;42.19;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:21:52;42.21;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:24:03;42.21;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:26:32;42.24;41.03;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:28:43;42.24;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:30:59;42.26;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:33:09;42.27;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:35:20;42.28;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:37:30;42.29;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:39:40;42.29;41.03;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:41:51;42.30;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:44:01;42.29;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:46:11;42.28;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:48:22;42.28;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:50:34;42.30;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:52:45;42.29;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:54:55;42.28;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:57:05;42.27;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T08:59:16;42.26;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:01:29;42.26;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:03:40;42.27;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:05:51;42.26;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:08:01;42.27;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:10:12;42.23;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:12:22;42.19;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:14:34;42.22;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:16:46;42.16;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:18:56;42.16;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:21:08;42.14;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:23:37;42.17;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:25:47;42.14;40.80;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:28:05;42.16;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:30:15;42.14;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:32:25;42.12;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:34:36;42.12;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:36:47;42.14;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:39:01;42.13;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:41:12;42.13;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:43:24;42.10;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:45:34;42.08;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:47:45;42.08;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:49:57;42.05;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:52:08;42.02;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:54:22;42.00;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:56:39;42.00;40.13;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T09:59:04;42.03;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:01:14;42.02;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:03:25;42.01;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:05:35;42.01;40.53;43.94;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:07:47;41.97;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:09:57;41.92;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:12:09;41.94;40.62;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:14:20;41.98;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:16:40;41.98;40.71;43.34;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:18:53;41.98;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:21:03;42.00;40.43;43.29;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:23:14;42.00;40.33;43.24;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:25:24;41.96;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:27:35;41.92;40.53;44.94;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:29:45;41.90;40.53;44.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:32:05;41.88;40.23;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:34:21;41.87;40.43;43.54;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:38:53;41.76;40.13;45.01;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:43:41;41.78;39.70;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:45:55;41.70;40.03;43.39;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:48:05;41.68;40.23;43.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:50:16;41.67;40.13;43.72;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:54:55;41.63;40.03;44.47;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:57:16;41.60;40.03;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T10:59:26;41.58;39.81;44.19;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:01:38;41.63;40.13;42.93;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:03:48;41.55;39.81;42.90;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:06:02;41.54;39.92;43.09;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:10:23;41.55;39.92;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:14:56;41.49;39.81;42.98;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:17:08;41.49;39.46;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:19:19;41.55;39.70;44.11;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:21:35;41.47;39.34;42.88;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:23:46;41.48;40.03;42.82;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:28:22;41.42;39.81;45.80;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:30:52;41.41;39.81;42.76;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:33:02;41.40;39.70;44.54;;
40465;Laerm;30489;48.982;8.394;2022-07-29T11:35:14;41.44;39.81;43.94;;
