sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:02:06;295;279;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:04:34;442;407;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:07:02;229;216;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:09:30;124;121;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:11:59;61;59;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:14:28;314;289;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:16:55;393;368;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:19:23;324;304;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:21:51;171;167;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:24:18;95;93;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:26:46;45;43;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:29:14;20;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:31:42;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:34:10;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:36:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:39:05;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:41:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:44:01;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:46:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:48:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:51:25;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:53:53;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:56:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T00:58:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:01:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:03:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:06:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:08:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:11:11;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:13:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:16:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:18:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:21:33;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:24:20;298;263;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:27:03;304;276;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:29:44;354;314;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:32:18;379;336;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:34:49;236;217;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:37:22;126;119;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:39:54;63;59;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:42:26;33;32;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:45:00;20;18;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:47:37;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:50:16;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:52:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:55:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T01:57:58;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:00:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:03:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:05:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:08:07;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:10:36;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:13:07;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:15:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:18:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:20:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:23:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:25:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:28:16;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:30:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:33:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:35:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:38:15;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:40:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:43:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:45:43;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:48:14;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:50:47;303;278;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:53:19;403;349;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:55:51;391;352;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T02:58:25;346;320;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:00:56;190;168;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:03:28;103;94;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:06:01;51;49;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:08:31;30;27;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:11:01;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:13:30;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:15:59;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:18:27;136;126;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:20:55;307;277;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:23:23;364;332;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:25:51;296;272;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:28:19;155;144;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:30:48;87;78;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:33:16;46;44;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:35:44;22;21;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:38:12;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:40:43;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:43:15;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:45:45;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:48:18;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:50:48;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:53:18;215;192;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:55:47;379;336;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T03:58:19;460;410;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:00:47;242;217;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:03:16;129;117;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:05:44;142;138;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:08:24;319;282;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:10:52;321;295;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:13:21;431;386;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:15:49;229;217;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:18:17;130;112;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:20:45;60;57;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:23:13;39;37;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:25:40;21;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:28:09;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:30:37;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:33:06;260;236;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:35:35;345;312;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:38:04;388;350;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:40:33;415;388;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:43:01;207;200;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:45:29;120;113;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:47:57;65;59;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:50:25;34;32;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:52:53;25;22;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:55:21;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T04:57:49;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:00:16;98;98;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:02:45;246;230;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:05:12;285;270;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:07:41;288;276;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:10:08;169;157;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:12:37;92;89;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:15:06;50;47;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:17:34;29;28;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:20:02;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:22:31;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:24:58;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:27:26;146;135;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:29:54;259;226;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:32:21;317;281;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:34:50;272;244;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:37:18;151;143;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:39:47;77;76;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:42:15;46;44;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:44:43;27;27;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:47:11;16;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:49:39;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:52:07;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:54:34;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:57:03;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T05:59:30;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:02:02;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:04:30;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:06:58;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:09:26;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:11:54;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:14:22;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:16:50;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:19:18;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:21:46;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:24:14;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:26:42;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:29:10;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:31:38;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:34:07;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:36:35;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:39:03;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:41:32;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:44:00;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:46:28;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:48:56;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:51:24;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:53:52;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:56:20;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T06:58:47;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:01:16;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:03:43;198;177;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:06:11;296;269;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:08:38;337;306;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:11:07;355;323;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:13:35;196;182;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:16:03;102;99;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:18:32;54;51;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:21:00;34;33;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:23:27;21;21;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:25:55;15;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:28:24;182;166;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:30:51;253;222;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:33:19;351;322;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:35:47;167;161;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:38:15;88;88;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:40:43;48;47;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:43:11;28;27;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:45:39;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:48:06;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:50:34;12;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:53:02;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:55:30;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T07:57:58;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:00:26;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:02:54;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:05:22;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:07:50;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:10:18;67;64;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:12:46;198;189;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:15:13;203;193;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:17:41;224;216;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:20:09;123;115;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:22:38;53;51;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:25:06;37;36;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:27:34;22;20;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:30:02;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:32:30;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:34:58;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:37:26;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:39:54;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:42:22;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:44:50;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:47:17;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:49:45;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:52:14;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:54:43;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:57:12;9;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T08:59:41;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:02:12;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:04:46;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:07:15;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:09:44;13;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:12:13;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:14:42;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:17:10;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:19:38;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:22:06;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:24:39;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:27:11;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:29:55;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:32:24;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:34:54;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:37:42;9;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:40:11;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:42:40;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:45:08;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:47:40;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:50:10;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:52:46;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:55:15;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T09:57:45;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:00:14;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:02:45;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:05:18;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:07:48;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:10:18;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:12:50;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:15:21;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:17:50;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:20:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:22:48;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:25:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:27:47;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:30:16;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:33:01;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:36:18;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:38:56;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:41:39;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:44:22;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:46:52;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:49:20;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:51:53;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:54:39;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:57:11;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T10:59:40;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:02:43;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:05:12;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:08:17;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:10:47;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:13:49;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:16:18;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:19:20;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:21:48;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:24:17;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:27:05;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:29:34;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:32:09;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:34:37;10;10;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:37:21;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:40:22;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:42:50;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:45:20;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:47:50;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:50:36;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:53:10;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:55:39;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T11:58:08;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:00:36;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:03:07;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:05:37;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:08:09;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:10:38;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:13:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:15:35;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:18:16;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:20:45;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:23:14;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:25:43;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:28:12;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:30:42;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:33:12;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:35:43;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:38:13;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:40:41;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:43:11;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:45:42;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:48:11;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:50:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:53:25;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:55:54;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T12:58:27;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:01:00;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:03:42;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:06:28;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:08:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:11:28;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:13:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:16:25;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:19:10;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:21:38;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:24:06;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:26:36;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:29:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:31:34;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:34:02;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:36:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:38:58;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:41:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:43:54;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:46:22;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:48:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:51:18;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:53:45;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:56:13;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T13:58:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:01:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:03:37;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:06:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:08:33;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:11:01;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:13:29;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:15:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:18:24;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:20:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:23:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:25:48;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:28:16;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:30:44;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:33:12;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:35:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:38:07;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:40:35;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:43:04;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:45:32;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:48:00;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:50:28;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:52:56;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:55:24;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-07-29T14:57:51;3;3;
