sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:01:43;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:04:10;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:06:36;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:09:03;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:11:30;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:13:56;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:16:23;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:18:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:21:17;3;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:23:43;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:26:10;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:28:37;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:31:04;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:33:30;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:35:57;2;1;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:38:24;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:40:50;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:43:17;5;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:45:44;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:48:11;2;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:50:38;5;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:53:06;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:55:32;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T00:57:59;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:00:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:02:54;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:05:21;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:07:53;4;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:10:21;3;2;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:12:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:15:18;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:17:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:20:22;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:23:13;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:26:04;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:28:47;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:31:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:33:57;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:36:33;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:39:05;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:41:36;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:44:11;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:46:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:49:23;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:51:54;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:54:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:56:58;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T01:59:27;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:01:57;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:04:25;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:06:57;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:09:28;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:11:57;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:14:27;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:16:58;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:19:28;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:21:57;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:24:26;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:26:54;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:29:23;6;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:31:52;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:34:21;6;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:36:49;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:39:16;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:41:45;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:44:15;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:46:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:49:18;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:51:54;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:54:27;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:57:00;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T02:59:33;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:02:02;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:04:31;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:07:00;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:09:27;7;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:11:55;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:14:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:16:50;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:19:18;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:21:46;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:24:24;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:26:51;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:29:18;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:31:45;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:34:11;7;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:36:38;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:39:05;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:41:34;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:44:02;6;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:46:31;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:49:02;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:51:30;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:53:57;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:56:24;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T03:58:53;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:01:20;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:03:48;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:06:15;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:08:41;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:11:08;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:13:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:16:02;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:18:28;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:20:55;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:23:22;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:25:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:28:15;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:30:42;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:33:09;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:35:36;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:38:03;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:40:31;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:42:58;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:45:25;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:47:52;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:50:19;7;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:52:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:55:13;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T04:57:39;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:00:07;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:02:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:05:01;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:07:28;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:09:55;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:12:22;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:14:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:17:15;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:19:42;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:22:09;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:24:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:27:02;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:29:29;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:31:56;5;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:34:22;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:36:49;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:39:16;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:41:43;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:44:09;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:46:36;7;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:49:03;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:51:29;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:53:56;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:56:23;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T05:58:50;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:01:16;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:03:43;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:06:10;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:08:37;7;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:11:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:13:31;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:15:58;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:18:25;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:20:52;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:23:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:25:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:28:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:30:40;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:33:07;5;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:35:34;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:38:01;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:40:28;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:42:55;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:45:21;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:47:48;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:50:15;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:52:42;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:55:08;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T06:57:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:00:02;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:02:29;3;3;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:04:56;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:07:23;6;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:09:49;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:12:16;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:14:43;9;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:17:09;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:19:36;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:22:03;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:24:29;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:26:56;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:29:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:31:50;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:34:16;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:36:43;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:39:10;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:41:37;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:44:04;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:46:30;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:48:58;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:51:24;15;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:53:51;14;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:56:18;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T07:58:45;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:01:12;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:03:38;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:06:05;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:08:32;14;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:10:59;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:13:26;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:15:53;14;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:18:20;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:20:47;11;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:23:14;15;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:25:41;24;20;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:28:08;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:30:35;21;21;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:33:01;11;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:35:28;27;25;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:37:55;58;56;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:40:22;14;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:42:49;30;27;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:45:16;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:47:43;15;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:50:11;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:52:39;17;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:55:07;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T08:57:37;14;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:00:06;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:02:35;11;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:05:05;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:07:32;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:10:00;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:12:27;13;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:14:55;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:17:39;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:20:08;16;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:22:37;17;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:25:04;17;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:27:32;21;19;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:29:59;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:32:27;18;18;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:35:26;17;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:37:54;12;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:40:22;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:42:50;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:45:26;12;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:47:54;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:50:21;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:52:48;12;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:55:17;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T09:57:45;14;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:00:13;15;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:02:42;12;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:05:19;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:07:47;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:10:20;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:12:50;17;17;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:15:18;16;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:17:46;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:20:14;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:22:42;13;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:25:09;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:27:36;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:30:03;42;37;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:32:35;17;17;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:35:18;58;58;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:38:07;17;16;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:40:50;19;18;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:43:27;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:45:58;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:48:26;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:50:53;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:53:22;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:55:50;11;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T10:58:19;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:00:47;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:03:47;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:06:14;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:08:40;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:11:40;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:14:07;31;31;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:17:06;34;33;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:19:33;241;199;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:22:01;34;28;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:24:29;27;24;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:27:12;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:29:50;15;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:32:19;50;49;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:34:47;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:37:16;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:39:45;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:42:45;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:45:13;12;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:47:50;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:50:29;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:52:58;25;25;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:55:26;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T11:57:54;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:00:23;16;15;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:02:52;15;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:05:20;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:07:48;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:10:14;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:12:41;14;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:15:12;25;25;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:17:40;20;20;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:20:07;11;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:22:34;34;34;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:25:02;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:27:30;16;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:29:58;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:32:30;16;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:34:59;13;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:37:28;10;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:39:54;11;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:42:21;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:44:48;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:47:16;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:49:44;22;22;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:52:28;12;11;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:54:56;17;16;
73917;PMS5003;62265;52.280;5.162;2022-07-29T12:57:22;21;21;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:00:05;14;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:02:34;13;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:05:01;30;29;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:07:28;16;14;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:10:09;14;13;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:12:38;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:15:12;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:17:40;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:20:09;12;12;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:22:38;10;10;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:25:06;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:27:34;12;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:30:03;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:32:32;10;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:34:59;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:37:29;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:39:56;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:42:23;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:44:50;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:47:17;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:49:44;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:52:11;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:54:38;9;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:57:04;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T13:59:31;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:01:58;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:04:24;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:06:51;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:09:18;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:11:45;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:14:11;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:16:38;8;8;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:19:04;10;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:21:32;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:23:59;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:26:26;9;9;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:28:53;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:31:20;7;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:33:46;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:36:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:38:40;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:41:07;8;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:43:34;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:46:01;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:48:30;7;7;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:50:57;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:53:23;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:55:50;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T14:58:17;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T15:00:43;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T15:03:10;6;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T15:05:37;8;6;
73917;PMS5003;62265;52.280;5.162;2022-07-29T15:08:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-07-29T15:10:31;5;5;
