sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2022-07-29T00:05:34;9;9;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T00:20:38;14;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T00:35:41;13;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T00:50:45;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T01:05:49;12;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T01:21:32;17;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T01:36:47;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T01:51:54;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T02:07:02;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T02:22:07;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T02:37:12;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T02:52:23;16;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T03:07:28;20;16;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T03:22:32;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T03:37:36;21;19;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T03:52:40;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T04:07:46;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T04:22:50;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T04:37:54;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T04:52:58;14;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T05:08:02;13;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T05:23:06;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T05:38:09;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T05:53:13;15;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T06:08:17;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T06:23:21;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T06:38:24;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T06:53:28;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T07:08:32;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T07:23:36;16;16;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T07:38:39;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T07:53:43;21;18;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T08:08:46;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T08:23:51;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T08:38:54;18;16;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T08:53:58;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T09:09:02;10;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T09:24:08;9;9;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T09:39:13;8;8;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T09:54:24;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T10:09:29;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T10:24:34;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T10:39:48;10;8;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T10:54:57;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T11:10:23;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T11:25:27;6;6;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T11:40:30;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T11:55:37;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T12:10:43;4;4;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T12:25:47;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T12:40:53;5;5;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T12:55:58;7;7;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T13:11:02;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T13:26:07;18;17;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T13:41:11;24;22;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T13:56:15;17;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T14:11:18;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T14:26:22;17;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T14:41:26;18;18;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T14:56:30;18;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T15:11:33;18;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T15:26:37;14;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T15:41:40;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T15:56:44;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T16:11:48;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T16:26:51;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T16:41:55;12;10;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T16:56:58;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T17:12:02;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T17:27:06;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T17:42:12;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T17:57:16;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T18:12:20;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T18:27:24;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T18:42:28;15;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T18:57:31;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T19:12:36;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T19:27:39;12;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T19:42:43;16;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T19:57:47;15;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T20:12:51;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T20:27:55;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T20:42:58;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T20:58:02;13;13;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T21:13:06;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T21:28:10;21;17;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T21:43:14;16;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T21:58:18;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T22:13:22;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T22:28:25;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T22:43:29;18;15;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T22:58:33;45;45;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T23:13:36;28;26;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T23:28:40;23;23;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T23:43:43;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-07-29T23:58:48;16;15;
