sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:00:58;20;19;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:05:57;21;20;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:10:57;21;20;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:15:58;18;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:20:58;20;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:25:58;22;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:30:58;21;19;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:35:57;21;20;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:40:58;19;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:45:57;19;19;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:50:58;19;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T00:55:58;18;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:00:58;18;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:05:57;19;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:10:58;18;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:15:58;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:21:03;17;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:26:01;18;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:30:57;19;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:35:58;17;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:40:58;19;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:45:59;18;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:50:58;18;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T01:55:58;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:00:57;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:05:58;18;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:10:57;18;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:15:58;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:20:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:25:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:30:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:35:58;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:40:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:45:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:50:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T02:55:59;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:00:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:05:59;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:10:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:15:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:20:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:25:57;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:30:57;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:35:58;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:40:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:45:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:50:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T03:55:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:00:57;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:05:59;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:10:57;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:15:58;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:20:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:25:57;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:30:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:35:57;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:40:58;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:45:57;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:50:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T04:55:57;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:00:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:05:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:10:58;18;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:15:58;19;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:20:57;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:25:58;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:30:57;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:35:58;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:40:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:45:58;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:50:57;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T05:55:58;19;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:00:57;17;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:05:58;20;19;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:10:57;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:15:58;20;20;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:20:57;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:25:58;22;21;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:30:58;18;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:35:58;20;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:40:57;18;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:45:59;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:50:57;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T06:55:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:00:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:05:58;14;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:10:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:16:03;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:20:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:25:58;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:30:58;19;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:35:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:40:58;19;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:45:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:50:58;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T07:55:57;13;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:00:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:05:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:10:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:15:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:20:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:25:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:30:58;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:35:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:40:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:45:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:50:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T08:55:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:00:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:05:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:10:57;20;19;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:15:58;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:20:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:25:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:30:57;18;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:35:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:40:58;19;17;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:46:04;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:50:58;21;19;
32503;PMS5003;18953;45.930;13.640;2022-07-29T09:55:57;19;18;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:00:57;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:06:06;15;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:11:08;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:15:58;18;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:20:57;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:25:57;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:30:59;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:36:01;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:41:00;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:45:58;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:50:58;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T10:55:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:00:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:05:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:11:30;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:15:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:20:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:26:14;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:30:57;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:36:14;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:41:20;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:45:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:50:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T11:55:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:00:57;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:05:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:10:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:15:57;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:20:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:25:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:30:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:35:58;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:40:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:45:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:51:00;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T12:55:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:01:01;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:05:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:10:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:16:04;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:21:05;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:26:04;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:30:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:35:57;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:40:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:45:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:50:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T13:55:57;10;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:00:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:05:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:10:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:15:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:20:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:25:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:30:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:35:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:40:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:45:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:50:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T14:55:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:00:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:05:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:10:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:15:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:20:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:25:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:30:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:35:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:40:57;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:45:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:50:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T15:55:57;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:00:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:05:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:10:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:15:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:20:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:25:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:30:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:35:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:40:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:45:59;22;21;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:50:57;16;16;
32503;PMS5003;18953;45.930;13.640;2022-07-29T16:55:58;12;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:00:57;14;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:05:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:10:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:15:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:20:57;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:25:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:30:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:35:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:40:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:45:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:50:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T17:55:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:00:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:05:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:10:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:15:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:20:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:25:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:30:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:35:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:40:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:45:57;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:50:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T18:55:58;12;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:00:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:05:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:10:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:15:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:20:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:25:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:30:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:35:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:40:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:45:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:50:57;15;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T19:55:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:00:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:05:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:10:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:15:58;14;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:20:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:25:58;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:30:57;13;13;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:35:58;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:40:57;15;14;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:45:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:50:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T20:55:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:00:58;13;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:05:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:10:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:15:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:20:59;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:25:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:30:59;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:35:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:40:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:45:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:50:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T21:55:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:00:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:05:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:10:58;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:15:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:20:58;10;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:25:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:30:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:35:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:40:58;11;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:45:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:50:58;10;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T22:55:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:00:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:05:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:10:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:15:57;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:20:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:25:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:30:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:35:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:40:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:45:57;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:50:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-29T23:55:57;10;9;
