sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:02:13;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:04:40;1;1;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:07:07;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:09:35;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:12:02;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:14:31;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:16:58;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:19:25;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:21:53;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:24:20;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:26:47;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:29:15;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:31:42;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:34:09;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:36:37;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:39:04;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:41:32;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:43:59;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:46:26;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:48:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:51:21;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:53:49;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:56:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T00:58:44;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:01:13;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:03:40;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:06:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:08:35;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:11:03;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:13:31;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:16:01;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:18:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:21:21;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:24:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:26:47;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:29:22;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:31:54;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:34:27;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:37:05;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:39:38;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:42:10;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:44:45;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:47:22;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:49:54;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:52:25;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:54:58;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T01:57:29;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:00:00;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:02:30;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:05:02;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:07:32;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:10:00;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:12:30;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:15:00;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:17:32;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:20:06;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:22:37;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:25:06;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:27:35;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:30:06;10;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:32:35;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:35:04;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:37:33;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:40:02;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:42:32;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:45:02;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:47:30;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:50:04;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:52:38;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:55:12;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T02:57:44;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:00:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:02:44;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:05:17;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:07:51;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:10:21;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:12:51;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:15:20;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:17:49;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:20:17;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:22:44;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:25:13;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:27:41;9;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:30:10;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:32:39;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:35:07;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:37:35;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:40:03;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:42:36;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:45:07;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:47:39;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:50:11;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:52:42;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:55:09;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T03:57:36;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:00:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:02:35;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:05:04;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:07:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:10:05;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:12:33;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:15:01;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:17:29;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:19:56;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:22:24;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:24:51;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:27:19;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:29:46;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:32:13;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:34:41;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:37:08;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:39:36;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:42:03;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:44:30;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:46:58;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:49:25;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:51:53;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:54:20;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:56:47;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T04:59:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:01:42;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:04:10;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:06:37;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:09:04;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:11:31;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:13:59;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:16:26;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:18:53;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:21:20;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:23:48;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:26:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:28:43;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:31:10;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:33:38;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:36:05;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:38:34;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:41:02;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:43:30;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:45:57;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:48:25;10;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:50:52;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:53:20;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:55:48;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T05:58:16;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:00:44;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:03:12;16;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:05:39;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:08:07;13;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:10:34;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:13:01;13;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:15:29;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:17:56;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:20:23;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:22:51;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:25:18;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:27:45;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:30:13;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:32:40;14;13;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:35:08;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:37:36;14;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:40:04;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:42:32;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:44:59;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:47:26;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:49:54;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:52:21;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:54:49;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:57:16;12;12;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T06:59:44;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:02:11;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:04:38;11;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:07:06;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:09:33;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:12:01;12;11;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:14:28;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:16:55;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:19:23;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:21:50;14;14;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:24:18;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:26:46;10;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:29:14;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:31:41;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:34:08;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:36:36;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:39:03;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:41:30;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:43:58;11;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:48:27;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:50:55;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:53:22;11;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:55:49;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T07:58:17;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:00:44;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:03:11;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:05:39;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:08:06;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:10:34;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:13:01;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:15:29;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:17:57;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:20:24;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:22:51;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:25:19;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:27:46;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:30:13;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:32:41;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:35:08;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:37:36;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:40:03;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:42:31;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:44:59;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:47:26;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:49:54;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:52:21;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:54:52;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:57:20;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T08:59:48;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:02:20;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:04:49;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:07:17;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:09:45;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:12:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:14:40;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:17:08;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:19:36;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:22:04;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:24:37;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:27:07;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:29:44;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:32:12;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:34:39;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:37:07;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:39:35;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:42:04;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:44:40;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:47:09;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:49:49;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:52:18;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:54:46;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:57:21;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T09:59:56;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:02:29;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:04:59;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:07:28;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:10:17;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:12:50;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:15:19;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:17:49;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:20:17;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:22:45;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:25:14;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:27:42;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:30:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:32:43;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:35:25;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:38:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:41:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:43:44;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:46:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:49:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:51:50;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:54:19;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:57:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T10:59:39;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:02:40;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:05:08;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:07:38;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:10:23;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:12:50;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:15:18;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:18:19;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:20:47;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:23:23;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:26:24;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:28:53;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:31:34;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:34:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:41:20;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:43:48;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:46:18;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:49:10;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:51:38;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:54:05;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:56:39;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T11:59:12;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:01:51;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:04:19;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:06:48;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:09:16;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:11:45;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:14:29;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:16:58;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:19:26;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:21:54;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:24:22;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:26:51;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:29:21;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:31:51;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:34:20;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:36:50;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:39:17;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:41:44;10;10;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:44:12;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:46:39;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:49:07;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:54:22;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:56:57;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T12:59:25;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:01:53;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:04:24;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:06:57;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:13:19;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:15:46;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:18:34;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:21:10;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:23:38;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:26:05;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:28:33;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:31:00;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:33:27;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:35:55;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:38:22;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:40:50;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:43:17;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:45:45;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:48:12;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:50:40;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:53:07;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:55:34;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T13:58:02;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:00:29;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:02:57;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:05:24;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:07:52;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:10:19;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:12:46;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:15:14;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:17:41;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:20:09;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:22:36;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:25:05;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:27:33;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:30:00;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:32:28;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:34:55;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:37:22;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:39:50;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:42:17;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:44:45;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:47:12;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:49:40;10;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:52:07;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:54:34;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:57:02;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T14:59:29;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T15:01:57;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T15:04:24;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-07-29T15:06:52;10;8;
