sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-07-29T00:01:22;25.90;43.88
61000;SHT31;46879;45.658;11.814;2022-07-29T00:06:23;25.81;44.52
61000;SHT31;46879;45.658;11.814;2022-07-29T00:11:23;25.80;44.27
61000;SHT31;46879;45.658;11.814;2022-07-29T00:16:24;25.69;44.27
61000;SHT31;46879;45.658;11.814;2022-07-29T00:21:24;25.66;45.63
61000;SHT31;46879;45.658;11.814;2022-07-29T00:26:25;25.77;47.65
61000;SHT31;46879;45.658;11.814;2022-07-29T00:31:28;25.62;45.31
61000;SHT31;46879;45.658;11.814;2022-07-29T00:36:28;25.56;46.27
61000;SHT31;46879;45.658;11.814;2022-07-29T00:41:29;25.65;48.14
61000;SHT31;46879;45.658;11.814;2022-07-29T00:46:29;25.67;47.92
61000;SHT31;46879;45.658;11.814;2022-07-29T00:51:30;25.50;47.79
61000;SHT31;46879;45.658;11.814;2022-07-29T00:56:33;25.59;49.37
61000;SHT31;46879;45.658;11.814;2022-07-29T01:01:33;25.67;50.63
61000;SHT31;46879;45.658;11.814;2022-07-29T01:06:34;25.73;51.66
61000;SHT31;46879;45.658;11.814;2022-07-29T01:11:35;25.53;49.51
61000;SHT31;46879;45.658;11.814;2022-07-29T01:17:14;25.52;50.76
61000;SHT31;46879;45.658;11.814;2022-07-29T01:33:06;25.59;49.56
61000;SHT31;46879;45.658;11.814;2022-07-29T01:38:16;25.50;50.97
61000;SHT31;46879;45.658;11.814;2022-07-29T01:43:23;25.59;51.68
61000;SHT31;46879;45.658;11.814;2022-07-29T01:48:45;25.77;51.33
61000;SHT31;46879;45.658;11.814;2022-07-29T01:53:55;25.65;49.93
61000;SHT31;46879;45.658;11.814;2022-07-29T01:58:57;25.50;50.73
61000;SHT31;46879;45.658;11.814;2022-07-29T02:04:01;25.59;51.57
61000;SHT31;46879;45.658;11.814;2022-07-29T02:09:03;25.86;50.89
61000;SHT31;46879;45.658;11.814;2022-07-29T02:14:05;25.77;49.66
61000;SHT31;46879;45.658;11.814;2022-07-29T02:19:08;25.43;49.03
61000;SHT31;46879;45.658;11.814;2022-07-29T02:24:11;25.50;51.54
61000;SHT31;46879;45.658;11.814;2022-07-29T02:29:13;25.76;50.85
61000;SHT31;46879;45.658;11.814;2022-07-29T02:34:15;25.93;50.39
61000;SHT31;46879;45.658;11.814;2022-07-29T02:39:17;25.66;49.21
61000;SHT31;46879;45.658;11.814;2022-07-29T02:44:21;25.46;49.78
61000;SHT31;46879;45.658;11.814;2022-07-29T03:16:39;25.58;49.51
61000;SHT31;46879;45.658;11.814;2022-07-29T03:21:44;25.70;51.61
61000;SHT31;46879;45.658;11.814;2022-07-29T03:26:44;25.94;50.72
61000;SHT31;46879;45.658;11.814;2022-07-29T03:31:45;25.91;49.37
61000;SHT31;46879;45.658;11.814;2022-07-29T03:36:47;25.56;50.07
61000;SHT31;46879;45.658;11.814;2022-07-29T03:41:51;25.65;50.97
61000;SHT31;46879;45.658;11.814;2022-07-29T03:46:54;25.93;50.03
61000;SHT31;46879;45.658;11.814;2022-07-29T03:51:56;26.02;49.71
61000;SHT31;46879;45.658;11.814;2022-07-29T03:56:59;25.59;48.16
61000;SHT31;46879;45.658;11.814;2022-07-29T04:02:03;25.50;50.48
61000;SHT31;46879;45.658;11.814;2022-07-29T04:07:04;25.70;49.96
61000;SHT31;46879;45.658;11.814;2022-07-29T04:12:05;25.87;49.34
61000;SHT31;46879;45.658;11.814;2022-07-29T04:17:06;25.96;49.05
61000;SHT31;46879;45.658;11.814;2022-07-29T04:22:06;25.74;48.16
61000;SHT31;46879;45.658;11.814;2022-07-29T04:27:07;25.39;49.78
61000;SHT31;46879;45.658;11.814;2022-07-29T04:32:08;25.56;50.08
61000;SHT31;46879;45.658;11.814;2022-07-29T04:37:08;25.83;49.22
61000;SHT31;46879;45.658;11.814;2022-07-29T04:42:09;25.93;48.88
61000;SHT31;46879;45.658;11.814;2022-07-29T04:47:09;25.91;49.02
61000;SHT31;46879;45.658;11.814;2022-07-29T04:52:10;25.90;49.21
61000;SHT31;46879;45.658;11.814;2022-07-29T04:57:11;25.83;48.70
61000;SHT31;46879;45.658;11.814;2022-07-29T05:02:11;25.47;49.33
61000;SHT31;46879;45.658;11.814;2022-07-29T05:07:12;25.56;50.86
61000;SHT31;46879;45.658;11.814;2022-07-29T05:12:12;25.83;49.79
61000;SHT31;46879;45.658;11.814;2022-07-29T05:17:13;25.97;49.48
61000;SHT31;46879;45.658;11.814;2022-07-29T05:22:13;26.08;49.58
61000;SHT31;46879;45.658;11.814;2022-07-29T05:27:14;26.43;54.42
61000;SHT31;46879;45.658;11.814;2022-07-29T05:32:15;26.51;54.07
61000;SHT31;46879;45.658;11.814;2022-07-29T05:37:15;26.55;53.46
61000;SHT31;46879;45.658;11.814;2022-07-29T05:42:16;26.62;53.34
61000;SHT31;46879;45.658;11.814;2022-07-29T05:47:17;26.69;53.02
61000;SHT31;46879;45.658;11.814;2022-07-29T05:52:17;26.77;53.51
61000;SHT31;46879;45.658;11.814;2022-07-29T05:57:23;26.84;53.98
61000;SHT31;46879;45.658;11.814;2022-07-29T06:02:24;26.96;53.85
61000;SHT31;46879;45.658;11.814;2022-07-29T06:07:24;27.03;54.12
61000;SHT31;46879;45.658;11.814;2022-07-29T06:12:25;27.08;54.00
61000;SHT31;46879;45.658;11.814;2022-07-29T06:17:26;27.18;53.90
61000;SHT31;46879;45.658;11.814;2022-07-29T06:22:27;27.27;53.79
61000;SHT31;46879;45.658;11.814;2022-07-29T06:27:27;27.35;53.57
61000;SHT31;46879;45.658;11.814;2022-07-29T06:32:28;27.39;53.50
61000;SHT31;46879;45.658;11.814;2022-07-29T06:37:28;27.46;53.30
61000;SHT31;46879;45.658;11.814;2022-07-29T06:42:29;27.52;53.08
61000;SHT31;46879;45.658;11.814;2022-07-29T06:47:30;27.58;52.99
61000;SHT31;46879;45.658;11.814;2022-07-29T06:52:30;27.66;52.86
61000;SHT31;46879;45.658;11.814;2022-07-29T06:57:31;27.71;52.71
61000;SHT31;46879;45.658;11.814;2022-07-29T07:02:31;27.74;52.54
61000;SHT31;46879;45.658;11.814;2022-07-29T07:07:32;27.80;52.32
61000;SHT31;46879;45.658;11.814;2022-07-29T07:12:32;27.86;52.19
61000;SHT31;46879;45.658;11.814;2022-07-29T07:17:33;27.89;51.97
61000;SHT31;46879;45.658;11.814;2022-07-29T07:22:34;27.92;51.81
61000;SHT31;46879;45.658;11.814;2022-07-29T07:27:34;27.97;51.62
61000;SHT31;46879;45.658;11.814;2022-07-29T07:32:35;28.01;51.49
61000;SHT31;46879;45.658;11.814;2022-07-29T07:37:37;28.05;51.19
61000;SHT31;46879;45.658;11.814;2022-07-29T07:42:39;28.08;50.95
61000;SHT31;46879;45.658;11.814;2022-07-29T07:47:41;28.11;50.67
61000;SHT31;46879;45.658;11.814;2022-07-29T07:52:53;28.14;50.43
61000;SHT31;46879;45.658;11.814;2022-07-29T07:57:55;28.18;50.37
61000;SHT31;46879;45.658;11.814;2022-07-29T08:02:56;28.27;50.25
61000;SHT31;46879;45.658;11.814;2022-07-29T08:07:56;28.29;50.20
61000;SHT31;46879;45.658;11.814;2022-07-29T08:12:57;28.34;50.18
61000;SHT31;46879;45.658;11.814;2022-07-29T08:17:58;28.34;50.26
61000;SHT31;46879;45.658;11.814;2022-07-29T08:22:59;28.40;50.14
61000;SHT31;46879;45.658;11.814;2022-07-29T08:27:59;28.38;49.99
61000;SHT31;46879;45.658;11.814;2022-07-29T08:33:00;28.45;49.92
61000;SHT31;46879;45.658;11.814;2022-07-29T08:38:01;28.49;49.83
61000;SHT31;46879;45.658;11.814;2022-07-29T08:43:07;28.51;49.60
61000;SHT31;46879;45.658;11.814;2022-07-29T08:48:08;28.55;49.51
61000;SHT31;46879;45.658;11.814;2022-07-29T08:53:14;28.58;49.40
61000;SHT31;46879;45.658;11.814;2022-07-29T08:58:16;28.59;49.28
61000;SHT31;46879;45.658;11.814;2022-07-29T09:03:23;28.62;48.90
61000;SHT31;46879;45.658;11.814;2022-07-29T09:08:25;28.62;48.81
61000;SHT31;46879;45.658;11.814;2022-07-29T09:13:26;28.63;48.88
61000;SHT31;46879;45.658;11.814;2022-07-29T09:18:34;28.66;48.79
61000;SHT31;46879;45.658;11.814;2022-07-29T09:23:35;28.72;48.67
61000;SHT31;46879;45.658;11.814;2022-07-29T09:28:41;28.72;48.31
61000;SHT31;46879;45.658;11.814;2022-07-29T09:33:42;28.76;48.08
61000;SHT31;46879;45.658;11.814;2022-07-29T09:38:42;28.80;47.99
61000;SHT31;46879;45.658;11.814;2022-07-29T09:43:58;28.80;47.85
61000;SHT31;46879;45.658;11.814;2022-07-29T09:49:10;28.80;47.70
61000;SHT31;46879;45.658;11.814;2022-07-29T09:54:27;28.84;47.79
61000;SHT31;46879;45.658;11.814;2022-07-29T09:59:28;28.87;47.85
61000;SHT31;46879;45.658;11.814;2022-07-29T10:04:42;28.87;48.03
61000;SHT31;46879;45.658;11.814;2022-07-29T10:09:54;28.89;48.10
61000;SHT31;46879;45.658;11.814;2022-07-29T10:14:55;28.92;48.05
61000;SHT31;46879;45.658;11.814;2022-07-29T10:19:56;28.94;48.00
61000;SHT31;46879;45.658;11.814;2022-07-29T10:24:56;28.96;47.88
61000;SHT31;46879;45.658;11.814;2022-07-29T10:29:57;29.00;47.67
61000;SHT31;46879;45.658;11.814;2022-07-29T10:46:28;29.02;46.94
61000;SHT31;46879;45.658;11.814;2022-07-29T10:51:58;29.04;46.69
61000;SHT31;46879;45.658;11.814;2022-07-29T11:13:12;29.11;46.31
61000;SHT31;46879;45.658;11.814;2022-07-29T11:18:13;29.13;46.37
61000;SHT31;46879;45.658;11.814;2022-07-29T11:23:28;29.14;46.49
61000;SHT31;46879;45.658;11.814;2022-07-29T11:28:29;29.20;46.56
61000;SHT31;46879;45.658;11.814;2022-07-29T11:33:31;29.20;46.54
61000;SHT31;46879;45.658;11.814;2022-07-29T11:38:32;29.20;46.51
61000;SHT31;46879;45.658;11.814;2022-07-29T11:43:55;29.21;46.54
61000;SHT31;46879;45.658;11.814;2022-07-29T11:48:58;29.24;46.52
61000;SHT31;46879;45.658;11.814;2022-07-29T11:53:58;29.24;46.50
61000;SHT31;46879;45.658;11.814;2022-07-29T11:59:05;29.25;46.63
61000;SHT31;46879;45.658;11.814;2022-07-29T12:04:07;29.25;46.74
61000;SHT31;46879;45.658;11.814;2022-07-29T12:09:08;29.30;46.96
61000;SHT31;46879;45.658;11.814;2022-07-29T12:14:09;29.30;47.01
61000;SHT31;46879;45.658;11.814;2022-07-29T12:19:09;29.30;46.85
61000;SHT31;46879;45.658;11.814;2022-07-29T12:24:10;29.35;46.56
61000;SHT31;46879;45.658;11.814;2022-07-29T12:29:16;29.32;46.36
61000;SHT31;46879;45.658;11.814;2022-07-29T12:34:17;29.35;46.30
61000;SHT31;46879;45.658;11.814;2022-07-29T12:39:18;29.39;46.13
61000;SHT31;46879;45.658;11.814;2022-07-29T12:44:19;29.39;46.21
61000;SHT31;46879;45.658;11.814;2022-07-29T12:49:22;29.38;46.35
61000;SHT31;46879;45.658;11.814;2022-07-29T12:54:23;29.39;46.60
61000;SHT31;46879;45.658;11.814;2022-07-29T12:59:24;29.39;46.80
61000;SHT31;46879;45.658;11.814;2022-07-29T13:04:27;29.44;46.95
61000;SHT31;46879;45.658;11.814;2022-07-29T13:09:43;29.45;47.10
61000;SHT31;46879;45.658;11.814;2022-07-29T13:14:47;29.45;47.19
61000;SHT31;46879;45.658;11.814;2022-07-29T13:20:05;29.45;47.29
61000;SHT31;46879;45.658;11.814;2022-07-29T13:25:07;29.48;47.39
61000;SHT31;46879;45.658;11.814;2022-07-29T13:30:09;29.51;47.42
61000;SHT31;46879;45.658;11.814;2022-07-29T13:35:10;29.49;47.49
61000;SHT31;46879;45.658;11.814;2022-07-29T13:40:11;29.49;47.59
61000;SHT31;46879;45.658;11.814;2022-07-29T13:45:12;29.51;47.52
61000;SHT31;46879;45.658;11.814;2022-07-29T13:50:13;29.54;47.65
61000;SHT31;46879;45.658;11.814;2022-07-29T13:55:13;29.54;47.71
61000;SHT31;46879;45.658;11.814;2022-07-29T14:00:15;29.55;47.62
61000;SHT31;46879;45.658;11.814;2022-07-29T14:05:16;29.57;47.51
61000;SHT31;46879;45.658;11.814;2022-07-29T14:10:16;29.55;47.54
61000;SHT31;46879;45.658;11.814;2022-07-29T14:15:18;29.57;47.15
61000;SHT31;46879;45.658;11.814;2022-07-29T14:20:19;29.59;46.80
61000;SHT31;46879;45.658;11.814;2022-07-29T14:25:19;29.62;46.92
61000;SHT31;46879;45.658;11.814;2022-07-29T14:30:20;29.61;47.21
61000;SHT31;46879;45.658;11.814;2022-07-29T14:35:21;29.62;47.62
61000;SHT31;46879;45.658;11.814;2022-07-29T14:40:21;29.62;47.56
61000;SHT31;46879;45.658;11.814;2022-07-29T14:45:22;29.63;47.50
61000;SHT31;46879;45.658;11.814;2022-07-29T14:50:23;29.63;47.54
61000;SHT31;46879;45.658;11.814;2022-07-29T14:55:23;29.65;47.59
61000;SHT31;46879;45.658;11.814;2022-07-29T15:00:25;29.66;47.62
61000;SHT31;46879;45.658;11.814;2022-07-29T15:05:26;29.66;47.69
61000;SHT31;46879;45.658;11.814;2022-07-29T15:10:27;29.69;47.68
61000;SHT31;46879;45.658;11.814;2022-07-29T15:15:29;29.68;47.70
61000;SHT31;46879;45.658;11.814;2022-07-29T15:20:30;29.69;47.83
61000;SHT31;46879;45.658;11.814;2022-07-29T15:25:30;29.68;47.86
61000;SHT31;46879;45.658;11.814;2022-07-29T15:30:34;29.70;47.73
61000;SHT31;46879;45.658;11.814;2022-07-29T15:35:40;29.69;47.65
61000;SHT31;46879;45.658;11.814;2022-07-29T15:40:40;29.73;47.54
61000;SHT31;46879;45.658;11.814;2022-07-29T15:45:43;29.72;47.52
61000;SHT31;46879;45.658;11.814;2022-07-29T15:51:04;29.72;47.49
61000;SHT31;46879;45.658;11.814;2022-07-29T15:56:04;29.72;47.49
61000;SHT31;46879;45.658;11.814;2022-07-29T16:01:05;29.73;47.56
61000;SHT31;46879;45.658;11.814;2022-07-29T16:06:05;29.75;47.60
61000;SHT31;46879;45.658;11.814;2022-07-29T16:11:06;29.73;47.67
61000;SHT31;46879;45.658;11.814;2022-07-29T16:16:06;29.76;48.81
61000;SHT31;46879;45.658;11.814;2022-07-29T16:21:08;29.75;47.93
61000;SHT31;46879;45.658;11.814;2022-07-29T16:26:08;29.73;48.00
61000;SHT31;46879;45.658;11.814;2022-07-29T16:31:09;29.72;48.00
61000;SHT31;46879;45.658;11.814;2022-07-29T16:36:09;29.75;47.91
61000;SHT31;46879;45.658;11.814;2022-07-29T16:41:10;29.75;47.85
61000;SHT31;46879;45.658;11.814;2022-07-29T16:46:11;29.77;47.83
61000;SHT31;46879;45.658;11.814;2022-07-29T16:51:11;29.75;47.77
61000;SHT31;46879;45.658;11.814;2022-07-29T16:56:12;29.77;47.70
61000;SHT31;46879;45.658;11.814;2022-07-29T17:01:13;29.76;47.72
61000;SHT31;46879;45.658;11.814;2022-07-29T17:06:13;29.76;48.02
61000;SHT31;46879;45.658;11.814;2022-07-29T17:11:14;29.75;48.00
61000;SHT31;46879;45.658;11.814;2022-07-29T17:16:14;29.75;48.11
61000;SHT31;46879;45.658;11.814;2022-07-29T17:21:16;29.73;48.12
61000;SHT31;46879;45.658;11.814;2022-07-29T17:26:17;29.75;48.10
61000;SHT31;46879;45.658;11.814;2022-07-29T17:31:17;29.75;48.19
61000;SHT31;46879;45.658;11.814;2022-07-29T17:36:18;29.76;48.50
61000;SHT31;46879;45.658;11.814;2022-07-29T17:41:25;29.75;48.51
61000;SHT31;46879;45.658;11.814;2022-07-29T17:46:26;29.76;48.78
61000;SHT31;46879;45.658;11.814;2022-07-29T17:51:27;29.76;48.84
61000;SHT31;46879;45.658;11.814;2022-07-29T17:56:28;29.75;49.02
61000;SHT31;46879;45.658;11.814;2022-07-29T18:01:28;29.76;49.25
61000;SHT31;46879;45.658;11.814;2022-07-29T18:06:29;29.77;49.40
61000;SHT31;46879;45.658;11.814;2022-07-29T18:11:29;29.76;49.40
61000;SHT31;46879;45.658;11.814;2022-07-29T18:16:31;29.75;49.52
61000;SHT31;46879;45.658;11.814;2022-07-29T18:21:32;29.73;49.67
61000;SHT31;46879;45.658;11.814;2022-07-29T18:26:32;29.70;49.44
61000;SHT31;46879;45.658;11.814;2022-07-29T18:31:33;29.70;49.72
61000;SHT31;46879;45.658;11.814;2022-07-29T18:36:34;29.66;49.80
61000;SHT31;46879;45.658;11.814;2022-07-29T18:41:34;29.65;49.73
61000;SHT31;46879;45.658;11.814;2022-07-29T18:46:35;28.27;54.06
61000;SHT31;46879;45.658;11.814;2022-07-29T18:51:35;28.15;54.24
61000;SHT31;46879;45.658;11.814;2022-07-29T18:56:36;28.17;53.60
61000;SHT31;46879;45.658;11.814;2022-07-29T19:01:37;27.97;53.52
61000;SHT31;46879;45.658;11.814;2022-07-29T19:06:37;27.48;55.25
61000;SHT31;46879;45.658;11.814;2022-07-29T19:11:40;27.11;57.24
61000;SHT31;46879;45.658;11.814;2022-07-29T19:16:40;27.17;57.02
61000;SHT31;46879;45.658;11.814;2022-07-29T19:21:41;26.82;58.46
61000;SHT31;46879;45.658;11.814;2022-07-29T19:26:42;27.28;57.41
61000;SHT31;46879;45.658;11.814;2022-07-29T19:31:48;27.11;58.33
61000;SHT31;46879;45.658;11.814;2022-07-29T19:36:48;27.39;57.55
61000;SHT31;46879;45.658;11.814;2022-07-29T19:41:49;27.43;57.84
61000;SHT31;46879;45.658;11.814;2022-07-29T19:46:50;27.10;58.50
61000;SHT31;46879;45.658;11.814;2022-07-29T19:51:50;27.41;57.86
61000;SHT31;46879;45.658;11.814;2022-07-29T19:56:51;27.41;57.31
61000;SHT31;46879;45.658;11.814;2022-07-29T20:01:51;27.14;57.13
61000;SHT31;46879;45.658;11.814;2022-07-29T20:06:52;27.38;56.92
61000;SHT31;46879;45.658;11.814;2022-07-29T20:11:55;27.43;57.08
61000;SHT31;46879;45.658;11.814;2022-07-29T20:16:56;27.49;57.08
61000;SHT31;46879;45.658;11.814;2022-07-29T20:21:57;27.55;56.99
61000;SHT31;46879;45.658;11.814;2022-07-29T20:26:57;27.48;56.55
61000;SHT31;46879;45.658;11.814;2022-07-29T20:31:58;26.82;56.74
61000;SHT31;46879;45.658;11.814;2022-07-29T20:36:58;27.04;57.20
61000;SHT31;46879;45.658;11.814;2022-07-29T20:42:00;27.00;57.95
61000;SHT31;46879;45.658;11.814;2022-07-29T20:47:01;26.89;58.43
61000;SHT31;46879;45.658;11.814;2022-07-29T20:52:02;26.75;59.12
61000;SHT31;46879;45.658;11.814;2022-07-29T20:57:03;26.56;59.98
61000;SHT31;46879;45.658;11.814;2022-07-29T21:02:04;26.72;59.59
61000;SHT31;46879;45.658;11.814;2022-07-29T21:07:04;26.48;59.88
61000;SHT31;46879;45.658;11.814;2022-07-29T21:12:06;26.69;59.38
61000;SHT31;46879;45.658;11.814;2022-07-29T21:17:07;26.77;58.98
61000;SHT31;46879;45.658;11.814;2022-07-29T21:22:07;26.41;59.62
61000;SHT31;46879;45.658;11.814;2022-07-29T21:27:08;26.56;58.73
61000;SHT31;46879;45.658;11.814;2022-07-29T21:32:27;26.55;58.52
61000;SHT31;46879;45.658;11.814;2022-07-29T21:37:28;26.70;58.21
61000;SHT31;46879;45.658;11.814;2022-07-29T21:42:29;26.84;58.09
61000;SHT31;46879;45.658;11.814;2022-07-29T21:47:29;26.82;58.23
61000;SHT31;46879;45.658;11.814;2022-07-29T21:52:30;26.93;58.23
61000;SHT31;46879;45.658;11.814;2022-07-29T21:57:30;27.01;57.96
61000;SHT31;46879;45.658;11.814;2022-07-29T22:02:31;27.03;57.44
61000;SHT31;46879;45.658;11.814;2022-07-29T22:07:32;27.06;57.76
61000;SHT31;46879;45.658;11.814;2022-07-29T22:12:32;27.06;57.74
61000;SHT31;46879;45.658;11.814;2022-07-29T22:17:33;27.12;58.06
61000;SHT31;46879;45.658;11.814;2022-07-29T22:22:34;27.14;59.06
61000;SHT31;46879;45.658;11.814;2022-07-29T22:27:35;27.17;59.21
61000;SHT31;46879;45.658;11.814;2022-07-29T22:32:35;27.20;59.14
61000;SHT31;46879;45.658;11.814;2022-07-29T22:37:36;27.23;59.13
61000;SHT31;46879;45.658;11.814;2022-07-29T22:42:37;27.20;59.23
61000;SHT31;46879;45.658;11.814;2022-07-29T22:47:37;27.25;59.35
61000;SHT31;46879;45.658;11.814;2022-07-29T22:52:38;27.28;59.60
61000;SHT31;46879;45.658;11.814;2022-07-29T22:57:39;27.30;59.83
61000;SHT31;46879;45.658;11.814;2022-07-29T23:02:39;27.28;60.43
61000;SHT31;46879;45.658;11.814;2022-07-29T23:07:41;27.31;60.54
61000;SHT31;46879;45.658;11.814;2022-07-29T23:12:41;27.32;61.15
61000;SHT31;46879;45.658;11.814;2022-07-29T23:17:42;27.34;61.06
61000;SHT31;46879;45.658;11.814;2022-07-29T23:22:42;27.37;60.80
61000;SHT31;46879;45.658;11.814;2022-07-29T23:27:43;27.34;60.94
61000;SHT31;46879;45.658;11.814;2022-07-29T23:32:44;27.34;60.58
61000;SHT31;46879;45.658;11.814;2022-07-29T23:37:44;27.34;60.35
61000;SHT31;46879;45.658;11.814;2022-07-29T23:42:45;27.25;59.64
61000;SHT31;46879;45.658;11.814;2022-07-29T23:47:45;27.28;59.33
61000;SHT31;46879;45.658;11.814;2022-07-29T23:52:46;27.21;59.01
61000;SHT31;46879;45.658;11.814;2022-07-29T23:57:46;27.21;58.57
