sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-07-29T00:00:22;25.53;52.62
67064;SHT30;58476;48.072;11.970;2022-07-29T00:02:47;25.47;52.66
67064;SHT30;58476;48.072;11.970;2022-07-29T00:05:13;25.50;52.91
67064;SHT30;58476;48.072;11.970;2022-07-29T00:07:38;25.48;52.73
67064;SHT30;58476;48.072;11.970;2022-07-29T00:10:04;25.45;52.79
67064;SHT30;58476;48.072;11.970;2022-07-29T00:12:29;25.44;52.90
67064;SHT30;58476;48.072;11.970;2022-07-29T00:14:56;25.43;53.02
67064;SHT30;58476;48.072;11.970;2022-07-29T00:17:23;25.41;53.00
67064;SHT30;58476;48.072;11.970;2022-07-29T00:19:48;25.41;53.01
67064;SHT30;58476;48.072;11.970;2022-07-29T00:22:14;25.40;53.06
67064;SHT30;58476;48.072;11.970;2022-07-29T00:24:39;25.40;53.09
67064;SHT30;58476;48.072;11.970;2022-07-29T00:27:04;25.37;53.01
67064;SHT30;58476;48.072;11.970;2022-07-29T00:29:30;25.38;53.21
67064;SHT30;58476;48.072;11.970;2022-07-29T00:31:55;25.35;52.94
67064;SHT30;58476;48.072;11.970;2022-07-29T00:34:20;25.34;53.23
67064;SHT30;58476;48.072;11.970;2022-07-29T00:36:46;25.34;53.32
67064;SHT30;58476;48.072;11.970;2022-07-29T00:39:11;25.28;53.33
67064;SHT30;58476;48.072;11.970;2022-07-29T00:41:36;25.30;53.41
67064;SHT30;58476;48.072;11.970;2022-07-29T00:44:02;25.30;53.48
67064;SHT30;58476;48.072;11.970;2022-07-29T00:46:27;25.27;53.35
67064;SHT30;58476;48.072;11.970;2022-07-29T00:48:52;25.30;53.46
67064;SHT30;58476;48.072;11.970;2022-07-29T00:51:18;25.27;53.50
67064;SHT30;58476;48.072;11.970;2022-07-29T00:53:43;25.27;53.34
67064;SHT30;58476;48.072;11.970;2022-07-29T00:56:09;25.27;52.95
67064;SHT30;58476;48.072;11.970;2022-07-29T00:58:34;25.31;53.01
67064;SHT30;58476;48.072;11.970;2022-07-29T01:00:59;25.30;52.94
67064;SHT30;58476;48.072;11.970;2022-07-29T01:03:25;25.34;52.90
67064;SHT30;58476;48.072;11.970;2022-07-29T01:05:50;25.40;53.09
67064;SHT30;58476;48.072;11.970;2022-07-29T01:08:16;25.38;52.92
67064;SHT30;58476;48.072;11.970;2022-07-29T01:10:43;25.40;53.21
67064;SHT30;58476;48.072;11.970;2022-07-29T01:13:09;25.43;52.76
67064;SHT30;58476;48.072;11.970;2022-07-29T01:15:49;25.41;52.87
67064;SHT30;58476;48.072;11.970;2022-07-29T01:18:22;25.44;52.88
67064;SHT30;58476;48.072;11.970;2022-07-29T01:21:12;25.45;52.82
67064;SHT30;58476;48.072;11.970;2022-07-29T01:26:37;25.50;52.48
67064;SHT30;58476;48.072;11.970;2022-07-29T01:29:21;25.51;52.89
67064;SHT30;58476;48.072;11.970;2022-07-29T01:31:59;25.53;52.87
67064;SHT30;58476;48.072;11.970;2022-07-29T01:34:37;25.53;52.83
67064;SHT30;58476;48.072;11.970;2022-07-29T01:37:28;25.51;52.84
67064;SHT30;58476;48.072;11.970;2022-07-29T01:39:56;25.54;52.72
67064;SHT30;58476;48.072;11.970;2022-07-29T01:42:44;25.53;52.76
67064;SHT30;58476;48.072;11.970;2022-07-29T01:45:18;25.54;52.70
67064;SHT30;58476;48.072;11.970;2022-07-29T01:47:58;25.55;52.69
67064;SHT30;58476;48.072;11.970;2022-07-29T01:50:49;25.55;52.26
67064;SHT30;58476;48.072;11.970;2022-07-29T01:53:36;25.57;52.42
67064;SHT30;58476;48.072;11.970;2022-07-29T01:56:04;25.57;52.53
67064;SHT30;58476;48.072;11.970;2022-07-29T01:58:32;25.55;52.79
67064;SHT30;58476;48.072;11.970;2022-07-29T02:01:01;25.55;52.75
67064;SHT30;58476;48.072;11.970;2022-07-29T02:03:28;25.57;52.49
67064;SHT30;58476;48.072;11.970;2022-07-29T02:05:56;25.57;52.45
67064;SHT30;58476;48.072;11.970;2022-07-29T02:08:23;25.58;52.54
67064;SHT30;58476;48.072;11.970;2022-07-29T02:10:50;25.57;52.60
67064;SHT30;58476;48.072;11.970;2022-07-29T02:13:17;25.58;52.32
67064;SHT30;58476;48.072;11.970;2022-07-29T02:15:44;25.58;52.25
67064;SHT30;58476;48.072;11.970;2022-07-29T02:18:17;25.60;52.32
67064;SHT30;58476;48.072;11.970;2022-07-29T02:20:52;25.57;52.11
67064;SHT30;58476;48.072;11.970;2022-07-29T02:23:21;25.51;52.75
67064;SHT30;58476;48.072;11.970;2022-07-29T02:25:49;25.50;52.83
67064;SHT30;58476;48.072;11.970;2022-07-29T02:28:16;25.48;52.87
67064;SHT30;58476;48.072;11.970;2022-07-29T02:30:43;25.47;52.78
67064;SHT30;58476;48.072;11.970;2022-07-29T02:33:12;25.47;52.94
67064;SHT30;58476;48.072;11.970;2022-07-29T02:35:40;25.45;53.07
67064;SHT30;58476;48.072;11.970;2022-07-29T02:38:06;25.43;53.01
67064;SHT30;58476;48.072;11.970;2022-07-29T02:40:34;25.41;53.22
67064;SHT30;58476;48.072;11.970;2022-07-29T02:43:05;25.38;53.16
67064;SHT30;58476;48.072;11.970;2022-07-29T02:45:31;25.35;53.09
67064;SHT30;58476;48.072;11.970;2022-07-29T02:48:00;25.35;53.35
67064;SHT30;58476;48.072;11.970;2022-07-29T02:50:34;25.34;53.37
67064;SHT30;58476;48.072;11.970;2022-07-29T02:53:07;25.31;53.29
67064;SHT30;58476;48.072;11.970;2022-07-29T02:55:40;25.31;53.44
67064;SHT30;58476;48.072;11.970;2022-07-29T02:58:14;25.28;53.37
67064;SHT30;58476;48.072;11.970;2022-07-29T03:00:41;25.26;53.47
67064;SHT30;58476;48.072;11.970;2022-07-29T03:03:12;25.27;53.32
67064;SHT30;58476;48.072;11.970;2022-07-29T03:05:39;25.24;53.38
67064;SHT30;58476;48.072;11.970;2022-07-29T03:08:06;25.24;53.35
67064;SHT30;58476;48.072;11.970;2022-07-29T03:10:31;25.20;53.23
67064;SHT30;58476;48.072;11.970;2022-07-29T03:12:57;25.24;53.40
67064;SHT30;58476;48.072;11.970;2022-07-29T03:15:24;25.22;53.02
67064;SHT30;58476;48.072;11.970;2022-07-29T03:17:50;25.19;53.44
67064;SHT30;58476;48.072;11.970;2022-07-29T03:20:16;25.22;53.38
67064;SHT30;58476;48.072;11.970;2022-07-29T03:22:43;25.19;53.30
67064;SHT30;58476;48.072;11.970;2022-07-29T03:25:15;25.19;53.12
67064;SHT30;58476;48.072;11.970;2022-07-29T03:27:41;25.17;53.23
67064;SHT30;58476;48.072;11.970;2022-07-29T03:30:08;25.14;53.21
67064;SHT30;58476;48.072;11.970;2022-07-29T03:32:34;25.14;53.15
67064;SHT30;58476;48.072;11.970;2022-07-29T03:35:00;25.14;52.97
67064;SHT30;58476;48.072;11.970;2022-07-29T03:37:26;25.13;53.17
67064;SHT30;58476;48.072;11.970;2022-07-29T03:39:52;25.10;53.19
67064;SHT30;58476;48.072;11.970;2022-07-29T03:42:21;25.12;53.15
67064;SHT30;58476;48.072;11.970;2022-07-29T03:44:48;25.12;53.30
67064;SHT30;58476;48.072;11.970;2022-07-29T03:47:17;25.09;53.27
67064;SHT30;58476;48.072;11.970;2022-07-29T03:49:46;25.10;53.23
67064;SHT30;58476;48.072;11.970;2022-07-29T03:52:13;25.09;52.83
67064;SHT30;58476;48.072;11.970;2022-07-29T03:54:38;25.14;52.83
67064;SHT30;58476;48.072;11.970;2022-07-29T03:57:05;25.16;52.60
67064;SHT30;58476;48.072;11.970;2022-07-29T03:59:32;25.19;52.85
67064;SHT30;58476;48.072;11.970;2022-07-29T04:01:57;25.23;52.67
67064;SHT30;58476;48.072;11.970;2022-07-29T04:04:24;25.28;52.94
67064;SHT30;58476;48.072;11.970;2022-07-29T04:06:50;25.30;53.08
67064;SHT30;58476;48.072;11.970;2022-07-29T04:09:15;25.35;52.94
67064;SHT30;58476;48.072;11.970;2022-07-29T04:11:41;25.35;52.74
67064;SHT30;58476;48.072;11.970;2022-07-29T04:14:07;25.40;52.68
67064;SHT30;58476;48.072;11.970;2022-07-29T04:16:32;25.43;52.63
67064;SHT30;58476;48.072;11.970;2022-07-29T04:18:58;25.44;52.74
67064;SHT30;58476;48.072;11.970;2022-07-29T04:21:23;25.45;52.63
67064;SHT30;58476;48.072;11.970;2022-07-29T04:23:49;25.44;52.54
67064;SHT30;58476;48.072;11.970;2022-07-29T04:26:14;25.45;52.42
67064;SHT30;58476;48.072;11.970;2022-07-29T04:28:40;25.43;52.34
67064;SHT30;58476;48.072;11.970;2022-07-29T04:31:05;25.47;52.14
67064;SHT30;58476;48.072;11.970;2022-07-29T04:33:31;25.48;52.16
67064;SHT30;58476;48.072;11.970;2022-07-29T04:35:56;25.51;52.20
67064;SHT30;58476;48.072;11.970;2022-07-29T04:38:21;25.47;52.33
67064;SHT30;58476;48.072;11.970;2022-07-29T04:40:47;25.45;52.18
67064;SHT30;58476;48.072;11.970;2022-07-29T04:43:12;25.45;52.24
67064;SHT30;58476;48.072;11.970;2022-07-29T04:45:37;25.48;52.23
67064;SHT30;58476;48.072;11.970;2022-07-29T04:48:03;25.47;52.37
67064;SHT30;58476;48.072;11.970;2022-07-29T04:50:28;25.50;52.07
67064;SHT30;58476;48.072;11.970;2022-07-29T04:52:54;25.48;52.24
67064;SHT30;58476;48.072;11.970;2022-07-29T04:55:19;25.50;52.06
67064;SHT30;58476;48.072;11.970;2022-07-29T04:57:44;25.51;52.31
67064;SHT30;58476;48.072;11.970;2022-07-29T05:00:10;25.51;52.49
67064;SHT30;58476;48.072;11.970;2022-07-29T05:02:35;25.51;52.25
67064;SHT30;58476;48.072;11.970;2022-07-29T05:05:01;25.50;52.42
67064;SHT30;58476;48.072;11.970;2022-07-29T05:07:26;25.50;52.24
67064;SHT30;58476;48.072;11.970;2022-07-29T05:09:51;25.50;52.05
67064;SHT30;58476;48.072;11.970;2022-07-29T05:12:17;25.47;52.33
67064;SHT30;58476;48.072;11.970;2022-07-29T05:14:42;25.44;52.49
67064;SHT30;58476;48.072;11.970;2022-07-29T05:17:08;25.38;52.28
67064;SHT30;58476;48.072;11.970;2022-07-29T05:19:33;25.38;52.27
67064;SHT30;58476;48.072;11.970;2022-07-29T05:21:58;25.35;52.36
67064;SHT30;58476;48.072;11.970;2022-07-29T05:24:24;25.34;52.57
67064;SHT30;58476;48.072;11.970;2022-07-29T05:26:49;25.33;52.63
67064;SHT30;58476;48.072;11.970;2022-07-29T05:29:14;25.30;52.64
67064;SHT30;58476;48.072;11.970;2022-07-29T05:31:40;25.28;52.57
67064;SHT30;58476;48.072;11.970;2022-07-29T05:34:07;25.31;52.77
67064;SHT30;58476;48.072;11.970;2022-07-29T05:36:32;25.28;52.86
67064;SHT30;58476;48.072;11.970;2022-07-29T05:38:57;25.26;52.81
67064;SHT30;58476;48.072;11.970;2022-07-29T05:41:23;25.23;53.19
67064;SHT30;58476;48.072;11.970;2022-07-29T05:43:48;25.23;53.17
67064;SHT30;58476;48.072;11.970;2022-07-29T05:46:13;25.23;52.90
67064;SHT30;58476;48.072;11.970;2022-07-29T05:48:39;25.23;53.02
67064;SHT30;58476;48.072;11.970;2022-07-29T05:51:05;25.20;53.15
67064;SHT30;58476;48.072;11.970;2022-07-29T05:53:30;25.17;52.96
67064;SHT30;58476;48.072;11.970;2022-07-29T05:55:55;25.19;53.59
67064;SHT30;58476;48.072;11.970;2022-07-29T05:58:21;25.14;53.88
67064;SHT30;58476;48.072;11.970;2022-07-29T06:00:46;25.13;53.88
67064;SHT30;58476;48.072;11.970;2022-07-29T06:03:11;25.09;54.42
67064;SHT30;58476;48.072;11.970;2022-07-29T06:05:37;25.07;54.42
67064;SHT30;58476;48.072;11.970;2022-07-29T06:08:02;25.07;54.32
67064;SHT30;58476;48.072;11.970;2022-07-29T06:10:28;25.04;54.20
67064;SHT30;58476;48.072;11.970;2022-07-29T06:12:53;25.04;54.21
67064;SHT30;58476;48.072;11.970;2022-07-29T06:15:18;25.02;54.18
67064;SHT30;58476;48.072;11.970;2022-07-29T06:17:44;25.00;54.17
67064;SHT30;58476;48.072;11.970;2022-07-29T06:20:09;24.99;54.16
67064;SHT30;58476;48.072;11.970;2022-07-29T06:22:35;24.97;54.12
67064;SHT30;58476;48.072;11.970;2022-07-29T06:25:01;24.94;54.10
67064;SHT30;58476;48.072;11.970;2022-07-29T06:27:27;24.93;54.06
67064;SHT30;58476;48.072;11.970;2022-07-29T06:29:52;24.90;54.14
67064;SHT30;58476;48.072;11.970;2022-07-29T06:32:17;24.92;54.11
67064;SHT30;58476;48.072;11.970;2022-07-29T06:34:43;24.94;54.03
67064;SHT30;58476;48.072;11.970;2022-07-29T06:37:08;24.96;54.18
67064;SHT30;58476;48.072;11.970;2022-07-29T06:39:35;24.96;54.11
67064;SHT30;58476;48.072;11.970;2022-07-29T06:42:01;24.99;54.01
67064;SHT30;58476;48.072;11.970;2022-07-29T06:44:26;24.99;54.02
67064;SHT30;58476;48.072;11.970;2022-07-29T06:46:51;25.04;53.94
67064;SHT30;58476;48.072;11.970;2022-07-29T06:49:17;25.06;54.01
67064;SHT30;58476;48.072;11.970;2022-07-29T06:51:42;25.06;54.02
67064;SHT30;58476;48.072;11.970;2022-07-29T06:54:08;25.10;53.82
67064;SHT30;58476;48.072;11.970;2022-07-29T06:56:34;25.12;53.82
67064;SHT30;58476;48.072;11.970;2022-07-29T06:58:59;25.13;53.94
67064;SHT30;58476;48.072;11.970;2022-07-29T07:01:25;25.14;53.86
67064;SHT30;58476;48.072;11.970;2022-07-29T07:03:50;25.17;53.84
67064;SHT30;58476;48.072;11.970;2022-07-29T07:06:15;25.16;53.67
67064;SHT30;58476;48.072;11.970;2022-07-29T07:08:41;25.17;53.96
67064;SHT30;58476;48.072;11.970;2022-07-29T07:11:06;25.16;54.11
67064;SHT30;58476;48.072;11.970;2022-07-29T07:13:31;25.19;54.08
67064;SHT30;58476;48.072;11.970;2022-07-29T07:15:57;25.22;54.07
67064;SHT30;58476;48.072;11.970;2022-07-29T07:18:22;25.23;54.11
67064;SHT30;58476;48.072;11.970;2022-07-29T07:20:49;25.24;53.97
67064;SHT30;58476;48.072;11.970;2022-07-29T07:23:14;25.26;54.04
67064;SHT30;58476;48.072;11.970;2022-07-29T07:25:39;25.27;54.02
67064;SHT30;58476;48.072;11.970;2022-07-29T07:28:05;25.30;54.08
67064;SHT30;58476;48.072;11.970;2022-07-29T07:30:30;25.30;54.01
67064;SHT30;58476;48.072;11.970;2022-07-29T07:32:55;25.31;54.09
67064;SHT30;58476;48.072;11.970;2022-07-29T07:35:21;25.34;53.93
67064;SHT30;58476;48.072;11.970;2022-07-29T07:37:46;25.34;53.88
67064;SHT30;58476;48.072;11.970;2022-07-29T07:40:12;25.35;53.80
67064;SHT30;58476;48.072;11.970;2022-07-29T07:42:39;25.40;53.85
67064;SHT30;58476;48.072;11.970;2022-07-29T07:45:04;25.38;53.77
67064;SHT30;58476;48.072;11.970;2022-07-29T07:47:30;25.41;53.75
67064;SHT30;58476;48.072;11.970;2022-07-29T07:49:55;25.43;53.75
67064;SHT30;58476;48.072;11.970;2022-07-29T07:52:21;25.45;53.78
67064;SHT30;58476;48.072;11.970;2022-07-29T07:54:47;25.48;53.76
67064;SHT30;58476;48.072;11.970;2022-07-29T07:57:13;25.47;53.59
67064;SHT30;58476;48.072;11.970;2022-07-29T07:59:38;25.45;53.69
67064;SHT30;58476;48.072;11.970;2022-07-29T08:02:04;25.43;53.82
67064;SHT30;58476;48.072;11.970;2022-07-29T08:04:30;25.43;53.88
67064;SHT30;58476;48.072;11.970;2022-07-29T08:06:57;25.43;53.75
67064;SHT30;58476;48.072;11.970;2022-07-29T08:09:24;25.43;53.94
67064;SHT30;58476;48.072;11.970;2022-07-29T08:11:49;25.38;53.83
67064;SHT30;58476;48.072;11.970;2022-07-29T08:14:14;25.41;53.87
67064;SHT30;58476;48.072;11.970;2022-07-29T08:16:40;25.37;54.01
67064;SHT30;58476;48.072;11.970;2022-07-29T08:19:06;25.38;54.05
67064;SHT30;58476;48.072;11.970;2022-07-29T08:21:31;25.38;54.04
67064;SHT30;58476;48.072;11.970;2022-07-29T08:23:56;25.38;54.10
67064;SHT30;58476;48.072;11.970;2022-07-29T08:26:22;25.37;54.11
67064;SHT30;58476;48.072;11.970;2022-07-29T08:28:47;25.37;54.17
67064;SHT30;58476;48.072;11.970;2022-07-29T08:31:13;25.40;54.15
67064;SHT30;58476;48.072;11.970;2022-07-29T08:33:38;25.37;54.26
67064;SHT30;58476;48.072;11.970;2022-07-29T08:36:07;25.35;54.25
67064;SHT30;58476;48.072;11.970;2022-07-29T08:38:33;25.37;54.24
67064;SHT30;58476;48.072;11.970;2022-07-29T08:41:00;25.35;54.18
67064;SHT30;58476;48.072;11.970;2022-07-29T08:43:27;25.37;54.18
67064;SHT30;58476;48.072;11.970;2022-07-29T08:45:53;25.37;54.19
67064;SHT30;58476;48.072;11.970;2022-07-29T08:48:20;25.38;54.23
67064;SHT30;58476;48.072;11.970;2022-07-29T08:50:48;25.40;54.04
67064;SHT30;58476;48.072;11.970;2022-07-29T08:53:16;25.37;54.03
67064;SHT30;58476;48.072;11.970;2022-07-29T08:55:47;25.38;54.08
67064;SHT30;58476;48.072;11.970;2022-07-29T08:58:13;25.45;54.12
67064;SHT30;58476;48.072;11.970;2022-07-29T09:00:43;25.45;54.59
67064;SHT30;58476;48.072;11.970;2022-07-29T09:03:12;25.43;54.58
67064;SHT30;58476;48.072;11.970;2022-07-29T09:05:41;25.44;54.44
67064;SHT30;58476;48.072;11.970;2022-07-29T09:08:07;25.44;54.44
67064;SHT30;58476;48.072;11.970;2022-07-29T09:10:35;25.48;54.29
67064;SHT30;58476;48.072;11.970;2022-07-29T09:13:00;25.48;54.26
67064;SHT30;58476;48.072;11.970;2022-07-29T09:15:26;25.53;54.26
67064;SHT30;58476;48.072;11.970;2022-07-29T09:17:51;25.57;54.27
67064;SHT30;58476;48.072;11.970;2022-07-29T09:20:19;25.57;54.20
67064;SHT30;58476;48.072;11.970;2022-07-29T09:22:45;25.61;54.17
67064;SHT30;58476;48.072;11.970;2022-07-29T09:25:11;25.63;54.06
67064;SHT30;58476;48.072;11.970;2022-07-29T09:27:37;25.67;54.04
67064;SHT30;58476;48.072;11.970;2022-07-29T09:30:08;25.67;54.04
67064;SHT30;58476;48.072;11.970;2022-07-29T09:32:54;25.68;53.99
67064;SHT30;58476;48.072;11.970;2022-07-29T09:35:21;25.71;53.99
67064;SHT30;58476;48.072;11.970;2022-07-29T09:37:47;25.74;54.01
67064;SHT30;58476;48.072;11.970;2022-07-29T09:40:31;25.75;53.95
67064;SHT30;58476;48.072;11.970;2022-07-29T09:43:10;25.78;53.91
67064;SHT30;58476;48.072;11.970;2022-07-29T09:45:39;25.78;53.97
67064;SHT30;58476;48.072;11.970;2022-07-29T09:48:18;25.82;53.93
67064;SHT30;58476;48.072;11.970;2022-07-29T09:50:45;25.82;53.95
67064;SHT30;58476;48.072;11.970;2022-07-29T09:53:30;25.85;54.00
67064;SHT30;58476;48.072;11.970;2022-07-29T09:55:59;25.84;53.99
67064;SHT30;58476;48.072;11.970;2022-07-29T09:58:24;25.88;53.99
67064;SHT30;58476;48.072;11.970;2022-07-29T10:00:51;25.89;53.98
67064;SHT30;58476;48.072;11.970;2022-07-29T10:03:17;25.92;53.76
67064;SHT30;58476;48.072;11.970;2022-07-29T10:05:44;25.91;53.43
67064;SHT30;58476;48.072;11.970;2022-07-29T10:08:10;25.94;53.78
67064;SHT30;58476;48.072;11.970;2022-07-29T10:10:39;25.94;53.60
67064;SHT30;58476;48.072;11.970;2022-07-29T10:13:07;25.99;53.57
67064;SHT30;58476;48.072;11.970;2022-07-29T10:15:35;26.01;53.67
67064;SHT30;58476;48.072;11.970;2022-07-29T10:18:01;26.06;53.74
67064;SHT30;58476;48.072;11.970;2022-07-29T10:20:30;26.05;53.04
67064;SHT30;58476;48.072;11.970;2022-07-29T10:22:56;26.06;53.06
67064;SHT30;58476;48.072;11.970;2022-07-29T10:25:22;26.09;53.18
67064;SHT30;58476;48.072;11.970;2022-07-29T10:27:48;26.11;53.21
67064;SHT30;58476;48.072;11.970;2022-07-29T10:30:15;26.11;52.97
67064;SHT30;58476;48.072;11.970;2022-07-29T10:38:41;26.09;53.25
67064;SHT30;58476;48.072;11.970;2022-07-29T10:44:18;26.09;53.42
67064;SHT30;58476;48.072;11.970;2022-07-29T10:46:44;26.05;53.37
67064;SHT30;58476;48.072;11.970;2022-07-29T10:49:12;26.03;53.26
67064;SHT30;58476;48.072;11.970;2022-07-29T10:52:08;25.99;53.27
67064;SHT30;58476;48.072;11.970;2022-07-29T10:59:41;25.95;53.40
67064;SHT30;58476;48.072;11.970;2022-07-29T11:05:25;25.96;53.29
67064;SHT30;58476;48.072;11.970;2022-07-29T11:10:37;25.92;53.68
67064;SHT30;58476;48.072;11.970;2022-07-29T11:13:02;25.94;53.73
67064;SHT30;58476;48.072;11.970;2022-07-29T11:15:28;25.89;53.77
67064;SHT30;58476;48.072;11.970;2022-07-29T11:20:38;25.91;53.71
67064;SHT30;58476;48.072;11.970;2022-07-29T11:23:20;25.89;53.81
67064;SHT30;58476;48.072;11.970;2022-07-29T11:31:12;25.89;53.94
67064;SHT30;58476;48.072;11.970;2022-07-29T11:33:38;25.89;54.11
67064;SHT30;58476;48.072;11.970;2022-07-29T11:36:11;25.88;54.20
67064;SHT30;58476;48.072;11.970;2022-07-29T11:38:36;25.86;54.24
67064;SHT30;58476;48.072;11.970;2022-07-29T11:43:58;25.94;54.27
67064;SHT30;58476;48.072;11.970;2022-07-29T11:49:25;25.96;53.93
67064;SHT30;58476;48.072;11.970;2022-07-29T11:51:55;25.98;53.61
67064;SHT30;58476;48.072;11.970;2022-07-29T11:54:25;25.99;53.59
67064;SHT30;58476;48.072;11.970;2022-07-29T11:56:51;25.99;53.68
67064;SHT30;58476;48.072;11.970;2022-07-29T11:59:17;26.02;53.87
67064;SHT30;58476;48.072;11.970;2022-07-29T12:01:54;26.05;53.73
67064;SHT30;58476;48.072;11.970;2022-07-29T12:04:19;26.09;53.16
67064;SHT30;58476;48.072;11.970;2022-07-29T12:06:55;26.09;53.15
67064;SHT30;58476;48.072;11.970;2022-07-29T12:09:22;26.12;53.17
67064;SHT30;58476;48.072;11.970;2022-07-29T12:11:47;26.12;53.38
67064;SHT30;58476;48.072;11.970;2022-07-29T12:14:28;26.13;54.03
67064;SHT30;58476;48.072;11.970;2022-07-29T12:16:55;26.19;54.07
67064;SHT30;58476;48.072;11.970;2022-07-29T12:19:20;26.21;53.94
67064;SHT30;58476;48.072;11.970;2022-07-29T12:21:51;26.23;53.39
67064;SHT30;58476;48.072;11.970;2022-07-29T12:24:18;26.25;53.83
67064;SHT30;58476;48.072;11.970;2022-07-29T12:26:51;26.25;53.66
67064;SHT30;58476;48.072;11.970;2022-07-29T12:29:17;26.33;53.32
67064;SHT30;58476;48.072;11.970;2022-07-29T12:31:43;26.35;53.56
67064;SHT30;58476;48.072;11.970;2022-07-29T12:34:10;26.35;53.76
67064;SHT30;58476;48.072;11.970;2022-07-29T12:36:35;26.39;53.79
67064;SHT30;58476;48.072;11.970;2022-07-29T12:39:02;26.46;53.79
67064;SHT30;58476;48.072;11.970;2022-07-29T12:41:28;26.43;53.81
67064;SHT30;58476;48.072;11.970;2022-07-29T12:43:55;26.44;53.62
67064;SHT30;58476;48.072;11.970;2022-07-29T12:46:20;26.44;53.69
67064;SHT30;58476;48.072;11.970;2022-07-29T12:48:52;26.44;53.62
67064;SHT30;58476;48.072;11.970;2022-07-29T12:51:17;26.46;53.57
67064;SHT30;58476;48.072;11.970;2022-07-29T12:56:29;26.44;53.56
67064;SHT30;58476;48.072;11.970;2022-07-29T12:58:54;26.53;53.73
67064;SHT30;58476;48.072;11.970;2022-07-29T13:01:20;26.54;53.68
67064;SHT30;58476;48.072;11.970;2022-07-29T13:11:38;26.56;53.40
67064;SHT30;58476;48.072;11.970;2022-07-29T13:14:04;26.56;53.22
67064;SHT30;58476;48.072;11.970;2022-07-29T13:16:30;26.56;54.09
67064;SHT30;58476;48.072;11.970;2022-07-29T13:19:11;26.57;54.01
67064;SHT30;58476;48.072;11.970;2022-07-29T13:21:38;26.64;53.64
67064;SHT30;58476;48.072;11.970;2022-07-29T13:24:06;26.60;53.39
67064;SHT30;58476;48.072;11.970;2022-07-29T13:26:31;26.56;53.17
67064;SHT30;58476;48.072;11.970;2022-07-29T13:28:57;26.52;53.28
67064;SHT30;58476;48.072;11.970;2022-07-29T13:31:22;26.52;53.74
67064;SHT30;58476;48.072;11.970;2022-07-29T13:33:47;26.46;53.48
67064;SHT30;58476;48.072;11.970;2022-07-29T13:36:13;26.43;53.51
67064;SHT30;58476;48.072;11.970;2022-07-29T13:38:38;26.40;53.39
67064;SHT30;58476;48.072;11.970;2022-07-29T13:41:04;26.39;53.41
67064;SHT30;58476;48.072;11.970;2022-07-29T13:43:29;26.35;53.22
67064;SHT30;58476;48.072;11.970;2022-07-29T13:45:54;26.33;53.26
67064;SHT30;58476;48.072;11.970;2022-07-29T13:48:20;26.33;53.25
67064;SHT30;58476;48.072;11.970;2022-07-29T13:50:45;26.31;53.38
67064;SHT30;58476;48.072;11.970;2022-07-29T13:53:10;26.29;53.33
67064;SHT30;58476;48.072;11.970;2022-07-29T13:55:36;26.26;53.32
67064;SHT30;58476;48.072;11.970;2022-07-29T13:58:01;26.26;53.22
67064;SHT30;58476;48.072;11.970;2022-07-29T14:00:27;26.23;53.30
67064;SHT30;58476;48.072;11.970;2022-07-29T14:02:52;26.25;53.28
67064;SHT30;58476;48.072;11.970;2022-07-29T14:05:17;26.23;53.36
67064;SHT30;58476;48.072;11.970;2022-07-29T14:07:43;26.25;53.62
67064;SHT30;58476;48.072;11.970;2022-07-29T14:10:08;26.23;53.57
67064;SHT30;58476;48.072;11.970;2022-07-29T14:12:35;26.19;53.63
67064;SHT30;58476;48.072;11.970;2022-07-29T14:15:01;26.21;53.57
67064;SHT30;58476;48.072;11.970;2022-07-29T14:17:26;26.23;53.68
67064;SHT30;58476;48.072;11.970;2022-07-29T14:19:51;26.22;53.78
67064;SHT30;58476;48.072;11.970;2022-07-29T14:22:17;26.21;53.95
67064;SHT30;58476;48.072;11.970;2022-07-29T14:24:42;26.21;53.94
67064;SHT30;58476;48.072;11.970;2022-07-29T14:27:08;26.21;54.22
67064;SHT30;58476;48.072;11.970;2022-07-29T14:29:33;26.18;54.20
67064;SHT30;58476;48.072;11.970;2022-07-29T14:31:59;26.16;54.18
67064;SHT30;58476;48.072;11.970;2022-07-29T14:34:24;26.16;54.21
67064;SHT30;58476;48.072;11.970;2022-07-29T14:36:50;26.15;54.39
67064;SHT30;58476;48.072;11.970;2022-07-29T14:39:15;26.18;54.20
67064;SHT30;58476;48.072;11.970;2022-07-29T14:41:40;26.15;54.29
67064;SHT30;58476;48.072;11.970;2022-07-29T14:44:06;26.16;54.29
67064;SHT30;58476;48.072;11.970;2022-07-29T14:46:31;26.16;54.37
67064;SHT30;58476;48.072;11.970;2022-07-29T14:48:56;26.19;54.42
67064;SHT30;58476;48.072;11.970;2022-07-29T14:51:22;26.15;54.48
67064;SHT30;58476;48.072;11.970;2022-07-29T14:53:47;26.16;54.53
67064;SHT30;58476;48.072;11.970;2022-07-29T14:56:12;26.18;54.46
67064;SHT30;58476;48.072;11.970;2022-07-29T14:58:38;26.16;54.66
67064;SHT30;58476;48.072;11.970;2022-07-29T15:01:03;26.21;54.58
67064;SHT30;58476;48.072;11.970;2022-07-29T15:03:28;26.23;54.79
