sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-07-29T00:00:14;50.64;30.14;65.13;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:01:05;39.44;30.54;52.32;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:01:55;49.67;30.01;62.46;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:02:50;41.25;30.63;52.80;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:03:44;51.42;36.70;62.28;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:04:35;41.27;30.49;52.33;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:05:25;47.59;31.02;59.81;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:06:16;33.13;29.68;41.44;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:07:06;50.45;31.92;61.17;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:07:57;31.66;29.40;36.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:08:48;31.04;29.52;32.73;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:09:39;33.49;29.64;42.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:10:28;45.71;30.66;58.93;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:11:19;40.64;31.86;46.86;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:13:02;41.00;38.96;43.39;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:13:51;40.50;38.71;42.70;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:14:57;47.52;38.65;58.50;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:16:45;41.01;38.77;43.79;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:17:36;40.94;38.83;45.32;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:18:26;41.10;38.56;45.12;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:19:17;43.04;38.53;55.25;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:20:08;48.05;38.99;61.14;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:20:59;40.88;38.96;44.00;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:21:49;48.05;38.89;59.19;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:24:38;48.16;39.61;65.35;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:25:28;48.04;39.28;65.67;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:27:11;44.63;38.91;53.79;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:28:02;44.40;38.64;54.58;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:28:52;41.16;38.63;44.54;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:29:42;48.56;39.24;58.33;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:31:22;52.59;39.87;62.24;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:32:12;46.00;39.79;60.87;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:33:03;40.86;38.44;43.30;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:33:53;51.60;40.07;62.72;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:34:45;41.15;39.28;43.47;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:35:53;41.01;39.06;44.43;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:36:43;40.79;38.83;43.21;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:37:37;41.80;39.51;46.95;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:38:30;41.57;39.21;43.91;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:39:29;41.25;39.05;43.79;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:40:22;40.96;38.83;43.83;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:41:12;52.08;37.41;64.80;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:43:58;48.09;44.93;53.11;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:45:39;51.24;45.08;60.47;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:46:29;47.95;44.90;51.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:47:19;47.73;45.33;49.92;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:48:09;53.48;45.81;65.69;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:49:00;48.41;44.54;53.80;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:50:20;47.98;44.40;53.40;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:51:12;51.15;44.84;62.98;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:52:53;48.26;45.13;53.47;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:54:40;50.59;45.26;60.42;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:56:56;51.55;46.24;60.19;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:58:48;47.96;45.77;50.92;;
72626;Laerm;60449;52.016;5.414;2022-07-29T00:59:42;48.38;46.28;52.69;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:01:26;48.23;45.79;50.56;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:02:19;48.41;45.57;52.73;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:03:59;56.36;46.72;67.80;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:05:02;52.62;46.26;63.76;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:05:54;46.82;31.26;53.76;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:07:38;36.68;31.86;45.67;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:08:32;33.52;30.80;39.21;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:09:27;37.36;30.19;48.48;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:10:22;45.68;30.48;57.56;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:11:29;32.28;29.92;39.53;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:12:25;33.54;29.46;39.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:13:17;47.85;31.48;60.12;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:14:10;46.63;31.29;59.33;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:15:04;51.00;30.71;64.85;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:16:07;55.06;29.78;72.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:21:58;32.03;29.37;40.12;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:23:13;31.73;29.37;38.16;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:31:00;42.97;31.16;54.94;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:32:34;44.10;29.51;59.11;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:33:50;46.77;29.77;59.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:34:59;35.17;29.25;54.59;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:36:10;48.05;30.39;56.20;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:37:20;31.33;29.08;49.00;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:38:27;30.19;28.55;32.31;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:39:32;30.46;28.64;34.34;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:40:43;30.44;28.23;32.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:41:43;30.01;28.64;31.90;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:42:50;45.76;29.05;58.34;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:43:49;50.40;28.58;63.66;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:44:50;47.32;28.86;60.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:45:57;29.93;28.25;38.93;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:47:02;30.56;28.66;37.43;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:48:06;49.48;28.24;66.28;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:49:13;29.52;27.86;32.14;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:50:11;29.79;28.27;31.88;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:51:14;46.50;28.90;66.05;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:52:18;29.77;28.17;31.33;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:54:14;41.79;28.25;55.61;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:55:14;30.61;28.10;39.17;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:56:08;47.85;30.60;59.88;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:57:04;31.81;28.77;37.00;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:57:58;30.64;28.26;35.03;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:58:54;30.16;28.27;32.53;;
72626;Laerm;60449;52.016;5.414;2022-07-29T01:59:47;45.22;28.80;61.46;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:00:46;52.29;29.99;64.42;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:01:41;48.65;29.82;63.73;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:02:39;50.35;28.74;64.04;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:03:33;45.79;29.05;59.22;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:04:33;33.13;28.18;43.81;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:05:28;29.66;28.04;32.28;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:06:23;30.15;28.52;32.75;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:07:29;29.85;28.39;32.46;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:08:32;32.91;28.25;46.06;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:09:34;51.67;29.61;65.09;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:10:33;47.57;30.54;63.14;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:11:24;30.98;28.76;48.25;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:12:21;37.83;29.00;47.29;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:13:16;35.97;28.48;45.01;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:15:06;30.40;28.48;33.83;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:16:00;30.83;28.92;33.19;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:16:55;30.44;29.08;33.00;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:18:02;30.47;28.81;37.37;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:19:21;30.04;28.15;32.44;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:20:19;30.04;28.15;32.44;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:23:38;44.89;28.78;63.55;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:25:33;31.38;28.94;35.94;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:26:27;42.16;29.28;54.46;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:27:22;49.21;31.65;59.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:28:24;41.76;29.29;53.99;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:29:30;30.94;28.68;36.04;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:30:30;30.94;28.68;36.04;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:31:37;30.17;28.40;32.91;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:32:43;31.05;28.61;35.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:33:40;30.25;28.62;35.68;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:34:48;31.28;29.17;39.76;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:35:48;31.80;29.02;42.17;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:36:52;32.38;29.40;36.35;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:39:01;46.36;31.41;57.86;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:40:00;44.89;29.38;58.58;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:41:16;31.87;28.43;44.13;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:42:37;47.65;31.77;71.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:43:48;36.33;29.58;46.66;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:44:40;30.99;29.47;33.12;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:45:43;44.83;29.21;57.00;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:46:37;55.17;38.81;64.75;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:47:51;50.40;33.33;62.98;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:51:23;46.24;32.90;59.89;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:52:27;57.09;30.94;68.89;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:53:26;45.06;31.61;58.14;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:55:37;32.08;28.78;42.35;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:56:40;51.97;30.23;63.84;;
72626;Laerm;60449;52.016;5.414;2022-07-29T02:58:50;45.41;30.41;55.08;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:00:06;30.53;28.68;39.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:01:16;49.01;29.25;65.39;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:03:13;53.87;41.23;62.26;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:04:19;53.82;31.84;71.23;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:05:19;32.65;28.79;40.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:06:23;51.29;32.33;62.54;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:07:21;53.00;36.72;73.14;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:09:36;30.57;28.58;38.95;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:10:43;44.24;28.98;53.90;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:11:44;51.02;31.21;63.70;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:12:35;41.82;30.00;53.29;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:14:27;56.54;36.66;64.22;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:15:27;50.54;34.56;62.22;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:16:26;49.89;30.56;65.13;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:17:17;52.27;33.58;63.67;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:18:09;32.96;29.09;42.48;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:19:01;47.44;29.24;63.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:21:08;51.46;30.75;62.26;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:22:07;50.30;30.26;64.98;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:22:58;50.30;30.26;64.98;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:23:48;39.04;30.81;54.34;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:24:48;48.76;30.59;61.26;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:25:38;44.10;35.14;50.63;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:26:35;50.49;33.52;64.83;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:27:24;50.50;36.57;59.40;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:29:15;52.30;33.64;65.93;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:30:23;49.59;30.96;63.55;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:32:06;46.60;34.91;57.71;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:33:04;55.31;32.99;70.02;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:33:56;31.57;29.51;35.46;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:34:48;31.58;29.61;37.84;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:35:46;53.56;30.74;68.61;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:36:35;48.04;31.46;61.25;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:37:26;46.51;30.53;61.80;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:38:16;56.25;30.46;67.06;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:39:10;59.99;46.17;71.85;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:40:07;50.36;34.90;61.30;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:41:11;48.31;31.47;67.58;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:42:16;32.88;30.65;38.66;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:43:31;32.88;30.65;38.66;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:46:43;58.26;43.64;68.99;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:48:52;49.86;34.23;63.17;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:50:06;53.70;40.16;65.64;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:51:00;45.73;31.14;61.32;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:52:03;59.77;32.64;70.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:52:54;55.25;41.52;66.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:55:53;52.62;32.39;66.35;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:56:53;39.53;30.92;53.69;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:57:54;60.44;48.76;69.90;;
72626;Laerm;60449;52.016;5.414;2022-07-29T03:59:03;53.45;33.32;64.37;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:00:05;61.70;34.28;79.01;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:01:08;47.27;31.83;62.08;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:02:16;59.92;46.78;70.83;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:03:06;54.97;39.94;64.35;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:04:20;53.10;33.26;70.05;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:06:02;59.33;40.24;70.42;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:08:09;56.37;40.38;67.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:09:09;54.41;37.16;66.59;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:09:59;58.00;41.32;68.78;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:10:52;53.36;40.49;64.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:11:56;62.14;36.34;75.20;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:12:47;50.79;34.11;63.74;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:13:43;60.65;39.52;72.61;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:16:00;56.07;39.06;66.09;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:17:00;51.82;36.06;61.55;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:17:50;56.89;45.68;63.28;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:18:48;55.34;42.35;68.69;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:19:49;55.09;37.51;64.10;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:20:40;55.33;42.16;63.28;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:21:36;57.67;40.48;68.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:22:27;54.90;45.98;67.22;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:23:17;54.18;40.93;63.23;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:24:15;58.03;42.51;66.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:25:06;53.45;43.11;62.64;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:26:02;58.00;34.61;69.70;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:26:51;58.76;50.42;64.52;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:27:42;52.17;41.48;62.97;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:29:51;59.56;47.41;68.73;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:30:41;58.91;47.74;66.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:31:32;59.70;45.11;69.57;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:33:26;57.03;36.88;64.48;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:34:15;53.69;39.28;63.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:35:45;53.69;39.28;63.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:36:44;58.05;39.02;72.08;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:37:33;58.23;49.84;68.73;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:39:17;55.53;44.61;60.55;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:40:09;58.88;42.20;66.64;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:41:12;56.67;44.78;65.51;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:42:05;66.36;41.85;79.47;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:42:55;57.23;45.75;65.84;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:43:58;56.70;46.22;65.05;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:45:15;57.89;44.19;69.00;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:46:07;52.96;43.20;64.18;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:46:57;54.96;42.05;67.09;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:47:47;57.16;47.09;63.24;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:48:37;53.82;45.47;60.81;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:49:28;45.64;32.97;57.16;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:51:08;56.33;46.17;64.46;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:52:05;52.50;34.71;63.31;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:53:04;56.26;41.09;65.41;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:53:54;51.65;33.40;63.88;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:54:44;53.22;33.09;69.61;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:55:36;59.16;43.23;65.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:56:27;58.45;48.89;66.40;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:57:27;59.60;48.64;67.58;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:58:21;59.65;50.58;67.21;;
72626;Laerm;60449;52.016;5.414;2022-07-29T04:59:12;58.60;47.84;69.12;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:00:06;63.20;48.10;71.22;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:00:56;60.89;50.10;76.50;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:01:47;60.67;45.07;74.30;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:02:38;68.14;50.31;83.67;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:03:32;54.18;44.17;65.38;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:04:33;59.27;43.51;72.09;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:06:21;59.27;47.47;68.71;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:08:04;54.92;44.93;67.08;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:09:45;55.46;40.42;73.99;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:10:39;58.86;52.67;64.74;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:11:28;62.78;55.02;73.44;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:12:26;59.72;44.62;70.44;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:13:31;54.49;39.89;66.21;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:15:12;58.19;44.13;65.59;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:16:09;57.45;47.83;67.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:17:18;56.13;41.96;67.70;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:18:16;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:19:26;57.94;45.49;67.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:20:26;58.43;48.15;68.10;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:21:26;55.80;32.82;64.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:22:28;58.68;41.24;65.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:23:33;57.66;49.26;64.91;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:24:31;54.98;41.25;62.97;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:27:49;55.61;41.85;65.98;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:28:49;59.08;47.20;68.08;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:29:38;56.20;45.05;64.82;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:30:35;61.62;49.51;72.90;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:31:34;63.36;48.42;75.28;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:32:29;60.23;47.52;67.53;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:33:18;57.36;49.19;63.71;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:34:17;56.31;47.05;64.77;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:35:10;57.41;49.61;65.93;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:36:03;58.37;49.13;69.61;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:38:42;59.73;47.08;70.97;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:39:39;51.30;36.38;61.21;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:40:29;60.72;49.71;71.63;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:41:19;64.84;51.77;74.45;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:43:07;62.27;54.76;70.31;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:43:56;62.35;53.08;70.10;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:44:54;60.55;44.56;74.06;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:46:07;61.48;53.23;71.32;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:47:03;59.61;51.47;67.99;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:48:19;60.03;46.89;78.09;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:49:12;60.88;43.72;71.76;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:50:20;58.94;50.09;67.14;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:51:11;60.82;45.34;71.61;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:52:15;61.32;49.64;72.37;;
72626;Laerm;60449;52.016;5.414;2022-07-29T05:53:05;62.10;43.47;70.39;;
