sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:01:54;87;37;;218;149993
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:04:24;82;35;;207;150273
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:06:54;80;34;;201;149596
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:09:24;76;35;;192;149644
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:11:55;68;35;;172;150968
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:14:25;80;35;;201;150265
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:16:55;67;33;;168;148851
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:19:25;70;34;;178;152127
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:21:55;70;34;;175;149726
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:24:25;62;32;;157;150029
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:26:56;73;33;;184;149850
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:29:26;70;35;;176;149839
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:31:56;69;33;;174;151093
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:34:44;83;38;;210;150173
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:36:56;83;39;;204;147261
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:39:26;73;35;;187;151735
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:41:56;71;36;;178;150316
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:44:26;65;36;;165;151143
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:46:56;69;39;;172;148613
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:49:27;83;39;;210;150902
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:51:57;67;36;;170;150597
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:54:27;77;38;;192;148889
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:56:57;67;36;;169;151141
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T00:59:28;69;36;;175;151068
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:01:58;65;35;;164;149272
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:04:30;73;39;;184;150191
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:07:02;70;36;;178;151695
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:09:31;72;40;;181;149446
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:11:59;63;37;;160;151093
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:14:30;63;39;;158;149816
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:22:06;70;42;;178;150734
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:27:17;67;38;;168;149864
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:29:44;62;40;;157;150941
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:32:18;70;41;;174;148718
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:34:41;75;40;;191;151697
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:37:11;74;38;;189;151750
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:39:36;67;39;;169;150186
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:44:41;62;36;;158;151577
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:47:23;72;39;;183;150787
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:49:39;64;36;;162;150012
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:52:10;75;38;;189;150869
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:54:39;66;37;;167;149711
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:57:09;78;38;;198;151291
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T01:59:40;76;39;;192;150991
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:02:09;62;35;;157;150076
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:04:40;67;37;;167;149069
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:07:12;68;37;;172;150911
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:09:41;76;39;;194;151571
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:12:13;67;36;;169;150574
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:14:45;63;36;;159;151188
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:17:14;75;37;;191;150920
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:19:45;68;37;;173;150926
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:22:15;68;37;;171;148719
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:24:45;73;37;;184;150912
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:27:17;69;37;;175;151641
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:29:46;63;36;;157;148407
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:32:17;66;35;;168;151064
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:34:48;60;37;;151;149918
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:37:17;65;36;;165;151143
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:39:48;73;38;;186;151138
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:42:19;61;37;;154;149875
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:44:49;70;37;;176;150427
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:49:53;62;35;;149;143822
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:52:24;70;40;;182;155498
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:54:51;75;37;;190;150886
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T02:59:51;68;39;;173;150976
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:02:21;68;36;;171;148881
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:04:51;68;38;;172;150918
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:07:22;76;38;;193;151902
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:09:53;73;42;;184;150274
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:12:24;66;39;;169;151496
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:14:54;67;37;;169;149838
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:17:25;68;40;;174;151467
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:19:55;64;38;;161;149747
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:22:26;64;38;;162;150512
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:24:56;63;40;;159;150768
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:27:26;58;37;;146;148952
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:29:56;66;39;;166;149859
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:32:27;65;38;;164;151210
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:34:57;67;41;;168;150217
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:37:27;69;37;;175;150590
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:39:58;70;40;;177;150301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:42:30;71;40;;178;150166
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:45:00;62;38;;157;150992
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:47:29;72;39;;183;150593
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:50:02;59;38;;149;149257
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:52:30;63;38;;162;152248
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:55:01;74;40;;185;149985
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T03:57:31;64;37;;162;149910
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:00:03;69;39;;172;149009
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:02:32;77;40;;196;151620
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:05:03;71;37;;180;151510
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:07:33;71;41;;179;150021
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:10:05;65;39;;164;149716
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:12:34;69;37;;175;151166
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:15:04;59;39;;149;149958
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:17:34;62;38;;157;150862
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:20:05;66;38;;166;149753
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:22:35;70;40;;176;149873
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:25:05;64;38;;161;150775
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:27:36;60;38;;152;150218
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:30:06;70;42;;178;150905
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:32:38;70;39;;177;150170
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:35:07;65;40;;160;146891
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:37:38;69;41;;177;152634
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:40:08;62;41;;159;151959
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:42:39;61;37;;154;149480
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:45:09;74;44;;188;151522
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:47:39;68;45;;170;149445
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:50:10;72;45;;183;151071
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:52:40;70;47;;177;150766
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:55:10;74;47;;187;149954
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T04:57:41;56;49;;141;150209
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:00:11;60;49;;153;150672
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:02:42;63;54;;158;150448
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:05:12;66;55;;166;149619
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:07:42;64;55;;164;151451
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:10:13;59;56;;148;150002
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:12:43;61;56;;154;149323
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:15:13;70;61;;176;150179
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:17:44;67;60;;166;147631
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:20:14;70;59;;179;151988
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:22:44;63;60;;162;152259
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:25:14;71;61;;179;149202
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:27:45;62;63;;156;150675
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:30:15;69;63;;175;151131
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:32:46;70;66;;176;149064
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:35:15;62;62;;157;151205
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:37:46;63;67;;159;150054
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:40:16;68;65;;171;149834
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:42:46;70;69;;178;150917
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:45:16;74;68;;187;149626
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:47:47;60;66;;150;148671
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:50:17;65;69;;167;152959
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:52:47;63;66;;160;150263
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:55:17;64;71;;161;149504
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T05:57:48;74;73;;185;149831
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:00:18;69;71;;175;151020
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:02:48;71;72;;178;149559
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:05:18;55;71;;139;150794
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:07:48;63;71;;156;146782
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:10:19;65;72;;167;153268
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:12:49;67;72;;168;149498
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:15:19;63;73;;155;147566
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:17:50;62;71;;160;153997
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:20:20;72;74;;182;150464
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:22:50;65;72;;162;148973
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:25:20;67;75;;170;151320
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:27:50;63;73;;159;150076
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:30:21;65;78;;164;149230
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:32:52;65;81;;165;151931
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:35:24;73;84;;182;149217
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:37:56;73;83;;185;150688
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:40:41;61;82;;156;151251
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:42:53;71;83;;177;149515
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:45:23;68;84;;172;150437
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:47:53;77;84;;192;149466
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:50:23;75;81;;189;150289
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:52:53;63;80;;158;150170
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:55:23;65;84;;162;148849
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T06:57:54;69;83;;175;151762
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:00:24;60;86;;151;150551
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:02:54;75;90;;190;150764
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:05:25;68;90;;171;149239
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:07:55;65;89;;164;151076
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:10:25;78;94;;196;150097
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:12:55;73;88;;183;149399
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:15:26;66;92;;168;150996
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:17:57;65;90;;163;150048
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:20:27;68;92;;171;150349
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:22:58;72;94;;182;149711
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:25:28;68;94;;175;152545
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:27:58;71;92;;178;148978
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:30:29;64;93;;163;151399
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:32:59;61;86;;153;149612
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:35:30;63;87;;161;151357
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:38:00;72;89;;182;149670
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:40:31;63;88;;161;150941
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:43:01;61;85;;153;148849
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:45:33;71;85;;181;152153
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:48:02;70;88;;177;150832
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:50:33;67;87;;169;150458
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:53:03;71;92;;179;149488
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:55:33;73;94;;185;151000
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T07:58:04;64;89;;162;150704
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:00:34;75;93;;189;150304
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:03:04;71;94;;178;148360
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:05:34;63;93;;161;151515
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:08:04;67;94;;170;150477
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:10:52;64;92;;157;146763
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:13:06;56;90;;144;154026
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:15:35;66;87;;166;149021
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:18:06;67;87;;171;151352
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:20:36;63;85;;159;150814
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:23:07;71;84;;178;149865
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:25:36;62;84;;156;150137
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:28:07;67;85;;170;150198
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:30:37;66;86;;166;150725
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:33:07;62;83;;156;150091
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:35:38;60;83;;152;150229
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:38:08;71;86;;179;150623
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:40:39;63;82;;160;150394
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:43:09;73;84;;184;149948
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:45:41;66;84;;166;149824
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:48:11;59;82;;148;149658
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:50:41;77;85;;197;151592
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:53:11;56;83;;141;149689
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:55:48;67;84;;169;150960
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T08:58:11;70;87;;177;150630
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:00:42;66;88;;166;150374
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:03:12;66;82;;166;150234
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:05:42;72;84;;183;150583
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:08:13;69;82;;173;150410
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:13:14;62;86;;155;148301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:15:45;77;87;;196;151963
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:21:02;72;89;;182;150301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:23:14;77;91;;191;148432
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:25:45;69;94;;175;151243
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:28:15;69;97;;174;150222
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:30:55;68;98;;173;150693
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:33:17;65;96;;164;150624
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:35:58;71;98;;179;150768
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:38:16;73;99;;183;148728
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:43:19;76;108;;192;150346
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:45:50;60;108;;153;150588
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:48:24;66;111;;167;149938
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:50:50;72;119;;181;150023
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:55:51;62;121;;154;148485
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T09:58:23;62;119;;160;152827
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:00:53;67;123;;168;150256
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:03:22;71;125;;178;150298
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:06:08;74;128;;186;150656
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:08:24;56;130;;142;151255
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:11:02;62;131;;156;149660
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:13:25;73;133;;184;150398
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:15:55;68;133;;173;151039
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:18:25;79;132;;198;148935
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:20:56;61;127;;154;151274
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:23:27;63;128;;160;150397
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:25:57;70;127;;176;150833
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:28:27;77;129;;192;148680
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:31:01;63;122;;160;150201
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:36:02;71;120;;177;147564
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:38:40;65;121;;167;153819
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:43:31;67;128;;169;150586
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:46:01;69;130;;176;151976
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:48:32;72;131;;182;150779
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:51:04;69;133;;173;150263
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:53:51;74;137;;187;150607
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:56:03;72;136;;183;150982
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T10:58:34;76;137;;191;149744
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:01:27;64;133;;161;148925
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:03:44;64;141;;163;151454
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:06:05;75;139;;189;150371
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:08:35;72;142;;181;150818
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:13:46;69;146;;175;151086
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:16:07;67;141;;168;149926
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:19:18;66;148;;168;150516
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:21:07;71;149;;177;148239
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:23:42;74;149;;190;153501
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:26:15;73;150;;180;147930
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:28:42;66;148;;169;152627
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:31:09;69;151;;174;149591
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:33:40;69;145;;172;148980
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:36:11;62;141;;159;152647
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:38:41;70;144;;177;151067
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:41:21;70;148;;175;147977
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:46:14;73;154;;185;151175
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:48:43;64;152;;160;149628
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:51:14;72;156;;183;151362
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:53:47;69;158;;173;148932
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:56:14;63;153;;160;151203
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T11:58:44;62;152;;157;150585
