sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:01:04;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:03:29;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:05:55;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:08:20;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:10:46;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:13:11;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:15:37;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:18:03;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:20:28;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:22:54;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:25:19;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:27:45;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:30:11;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:32:37;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:35:03;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:37:47;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:40:13;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:42:47;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:45:13;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:47:39;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:50:06;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:52:33;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:55:00;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:57:28;14.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T00:59:54;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:02:19;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:04:44;14.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:07:10;14.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:09:36;14.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:12:03;14.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:14:28;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:16:59;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:21:57;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:24:46;14.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:30:09;14.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:32:37;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:35:07;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:43:26;14.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:46:04;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:48:47;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:51:24;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:56:36;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T01:59:04;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:01:32;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:03:59;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:06:25;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:08:53;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:11:19;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:13:45;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:16:12;14.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:18:40;14.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:21:07;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:23:34;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:26:01;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:28:30;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:30:59;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:33:26;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:35:52;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:38:20;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:41:11;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:43:38;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:46:12;14.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:48:41;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:51:16;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:53:43;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:56:14;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T02:58:47;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:01:16;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:03:46;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:06:13;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:08:40;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:11:07;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:13:34;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:16:00;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:18:26;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:20:52;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:23:19;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:25:45;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:28:11;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:30:37;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:33:02;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:35:28;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:37:55;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:40:27;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:42:56;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:45:22;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:47:53;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:50:19;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:52:46;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:55:13;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T03:57:39;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:00:06;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:02:32;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:04:58;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:07:24;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:09:49;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:12:15;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:14:40;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:17:06;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:19:31;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:21:58;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:24:24;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:26:50;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:29:15;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:31:42;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:34:09;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:36:35;16.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:39:00;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:41:27;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:43:52;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:46:18;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:48:45;16.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:51:14;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:53:40;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:56:05;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T04:58:31;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:00:56;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:03:22;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:05:47;17.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:08:13;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:10:38;17.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:13:07;17.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:15:34;17.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:18:00;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:20:26;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:22:55;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:25:21;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:27:46;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:30:12;18.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:32:37;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:35:03;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:37:29;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:39:54;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:42:20;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:44:45;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:47:12;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:49:38;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:52:04;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:54:29;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:56:55;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T05:59:20;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:01:46;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:04:17;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:06:42;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:09:08;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:11:33;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:13:59;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:16:24;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:18:50;21.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:21:15;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:23:41;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:26:06;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:28:32;22.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:30:59;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:33:24;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:35:50;23.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:38:15;22.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:40:42;22.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:43:28;23.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:45:57;23.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:48:22;23.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:50:48;23.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:53:13;23.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:55:39;23.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T06:58:04;23.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:00:29;23.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:02:55;23.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:05:21;23.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:07:46;23.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:10:12;23.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:12:37;23.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:15:03;23.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:17:29;23.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:19:54;23.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:22:20;24.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:24:45;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:27:13;23.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:29:39;23.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:32:07;23.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:34:32;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:36:58;23.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:39:24;24.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:41:51;23.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:44:17;23.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:46:42;23.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:49:10;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:51:36;24.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:54:02;24.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:56:27;25.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T07:58:53;24.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:01:18;25.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:03:44;25.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:06:09;25.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:08:35;25.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:11:00;25.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:13:27;25.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:15:54;25.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:18:37;26.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:21:04;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:23:29;26.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:26:11;26.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:28:41;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:31:11;25.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:33:37;25.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:36:02;26.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:38:28;26.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:40:54;26.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:43:20;26.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:45:49;26.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:48:17;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:50:44;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:53:11;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:55:40;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T08:58:07;26.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:00:33;26.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:03:02;26.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:05:29;26.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:07:55;26.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:10:21;27.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:12:47;26.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:15:14;26.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:17:49;26.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:20:17;26.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:22:43;26.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:25:11;27.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:27:37;26.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:30:10;26.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:32:56;26.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:35:24;26.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:37:50;26.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:40:27;26.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:42:54;27.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:45:30;26.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:47:56;27.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:50:36;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:53:01;27.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:55:27;27.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T09:57:52;27.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:00:19;26.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:02:47;27.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:05:19;27.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:07:49;28.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:10:23;28.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:12:59;28.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:15:28;28.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:17:54;28.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:20:21;28.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:22:48;28.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:25:15;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:27:41;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:30:08;28.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:35:21;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:41:08;27.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:43:58;26.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:46:25;27.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:49:08;28.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:54:39;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:57:13;28.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T10:59:39;28.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:05:03;28.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:07:29;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:18:19;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:20:47;28.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:29:02;28.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:31:38;27.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:39:32;26.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:44:58;27.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:47:25;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:49:51;28.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:52:18;27.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:54:44;28.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:57:10;28.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T11:59:43;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:02:10;28.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:04:52;29.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:07:26;28.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:09:53;29.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:12:19;31.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:14:45;29.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:17:30;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:19:57;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:22:31;30.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:25:12;30.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:27:42;29.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:30:15;29.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:32:44;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:35:13;29.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:37:40;29.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:40:07;30.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:42:33;29.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:45:00;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:47:25;29.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:50:07;28.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:52:34;29.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:55:00;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T12:57:27;29.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:02:33;28.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:05:00;28.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:07:27;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:09:55;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:12:34;28.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:14:59;29.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:17:26;29.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:20:12;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:22:40;29.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:25:08;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:27:36;29.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:30:04;29.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:32:30;29.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:34:58;29.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:37:24;30.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:39:51;29.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:42:17;29.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:44:43;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:47:08;29.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:49:34;30.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:52:01;31.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:54:26;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:56:52;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T13:59:17;30.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:01:43;30.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:04:09;29.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:06:35;29.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:09:01;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:11:27;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:13:52;28.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:16:18;28.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:18:43;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:21:09;29.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:23:35;29.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:26:00;29.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:28:27;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:30:52;29.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:33:17;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:35:44;28.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:38:09;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:40:35;27.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:43:01;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:45:28;27.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:47:53;27.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:50:19;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:52:45;27.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:55:10;27.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T14:57:36;27.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:00:04;27.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:02:30;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:04:56;28.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:07:21;28.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:09:47;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:12:12;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:14:38;27.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:17:03;27.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:19:29;27.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:21:54;26.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:24:20;26.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:26:46;26.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:29:12;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:31:38;26.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:34:03;26.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:36:29;26.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:38:54;26.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:41:21;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:43:47;26.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:46:14;26.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:48:58;25.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:51:24;25.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:53:50;25.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:56:15;25.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T15:58:42;25.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:01:07;25.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:03:32;25.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:05:58;25.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:08:23;25.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:10:49;25.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:13:14;25.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:15:40;25.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:18:06;25.31
