sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28311;SDS011;15572;48.810;9.148;2022-07-29T00:01:20;6.60;;;5.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:06:17;6.00;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:11:13;8.63;;;6.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:16:11;7.22;;;5.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:21:07;7.03;;;5.50;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:26:04;6.93;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:31:00;9.07;;;5.53;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:35:58;8.88;;;5.93;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:40:55;6.47;;;5.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:45:51;7.82;;;5.57;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:50:48;6.60;;;5.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T00:55:47;6.57;;;5.50;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:00:43;6.60;;;5.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:05:40;6.00;;;5.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:10:39;6.50;;;5.53;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:15:40;6.28;;;5.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:20:45;5.63;;;5.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:25:57;5.45;;;4.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:31:01;5.95;;;4.85;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:36:00;7.40;;;5.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:41:01;7.35;;;4.50;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:46:03;4.47;;;4.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:51:05;6.18;;;4.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T01:56:08;4.82;;;4.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:01:07;4.85;;;4.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:06:06;4.38;;;3.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:11:05;5.05;;;4.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:16:05;4.95;;;4.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:21:04;4.65;;;4.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:26:01;4.47;;;4.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:30:59;6.25;;;4.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:35:57;5.85;;;4.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:40:56;5.20;;;4.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:45:54;4.85;;;4.32;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:50:54;4.95;;;4.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T02:55:59;5.53;;;4.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:01:01;6.10;;;4.53;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:05:59;5.13;;;4.05;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:10:59;5.32;;;4.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:15:57;5.20;;;3.83;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:20:54;5.47;;;4.05;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:25:51;5.00;;;4.03;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:30:49;4.63;;;4.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:35:46;5.18;;;4.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:40:44;6.30;;;4.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:45:45;5.05;;;4.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:50:47;4.75;;;4.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T03:55:44;4.55;;;4.05;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:00:46;4.00;;;3.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:05:43;4.90;;;4.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:10:41;4.90;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:15:37;4.57;;;4.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:20:34;5.40;;;4.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:25:30;4.43;;;4.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:30:28;4.35;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:35:25;4.32;;;3.92;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:40:22;6.30;;;5.18;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:45:18;4.70;;;4.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:50:16;4.60;;;4.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T04:55:13;5.65;;;4.18;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:00:09;5.07;;;4.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:05:07;4.60;;;3.88;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:10:05;4.82;;;3.78;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:15:03;3.85;;;3.50;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:20:00;3.90;;;3.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:24:57;4.28;;;3.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:29:55;3.70;;;3.08;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:34:52;3.80;;;3.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:39:48;3.65;;;3.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:44:45;4.10;;;3.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:49:43;5.45;;;3.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:54:41;3.50;;;3.17;;
28311;SDS011;15572;48.810;9.148;2022-07-29T05:59:38;3.10;;;2.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:04:34;3.55;;;2.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:09:32;4.53;;;3.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:14:29;3.95;;;3.17;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:19:27;4.25;;;3.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:24:24;4.40;;;3.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:29:22;3.85;;;3.45;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:34:18;3.65;;;3.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:39:15;5.28;;;3.63;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:44:11;4.35;;;3.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:49:10;4.15;;;3.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:54:07;5.10;;;3.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T06:59:04;5.03;;;3.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:04:01;4.55;;;3.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:08:59;7.22;;;4.03;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:13:55;5.45;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:18:52;6.70;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:23:48;5.60;;;4.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:28:46;4.85;;;3.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:33:42;5.63;;;4.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:38:39;5.68;;;4.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:43:35;4.72;;;3.88;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:48:37;4.30;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:53:39;4.68;;;3.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T07:58:36;5.57;;;3.95;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:03:35;5.85;;;4.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:08:32;7.53;;;4.32;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:13:29;5.45;;;4.18;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:18:26;6.22;;;4.03;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:23:25;5.93;;;4.78;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:28:29;6.70;;;4.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:33:26;5.72;;;4.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:38:22;5.30;;;4.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:43:22;7.97;;;4.55;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:48:19;8.95;;;4.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:53:17;6.65;;;4.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T08:58:14;10.70;;;4.50;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:03:14;6.72;;;4.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:08:12;7.03;;;4.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:13:10;8.85;;;5.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:18:06;7.07;;;4.93;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:23:08;6.50;;;4.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:28:05;6.70;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:33:02;8.57;;;4.88;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:38:10;6.78;;;4.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:43:10;5.97;;;4.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:48:14;7.90;;;4.95;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:53:13;8.27;;;4.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T09:58:27;6.47;;;4.57;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:03:24;8.60;;;4.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:08:25;9.95;;;5.28;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:13:22;10.18;;;5.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:18:21;11.40;;;5.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:23:18;6.72;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:28:16;8.05;;;5.93;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:33:17;6.38;;;5.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:38:28;6.60;;;5.18;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:43:35;10.07;;;5.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:48:33;8.60;;;5.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:53:45;9.75;;;5.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T10:58:45;7.75;;;5.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T11:15:18;10.43;;;5.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T11:20:31;8.55;;;5.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T11:25:29;10.10;;;5.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T11:51:42;9.05;;;6.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T11:56:38;9.63;;;6.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:01:52;8.73;;;6.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:06:49;10.10;;;5.95;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:11:46;9.98;;;5.88;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:16:43;10.05;;;6.32;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:21:45;7.93;;;6.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:26:51;7.03;;;5.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:31:51;8.20;;;5.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:36:50;8.32;;;5.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:41:47;6.22;;;4.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:46:43;6.15;;;4.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:51:41;6.15;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T12:56:39;8.77;;;5.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:01:37;7.30;;;5.50;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:06:35;10.88;;;5.55;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:11:34;9.13;;;4.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:16:33;5.60;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:21:29;5.38;;;4.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:26:25;7.65;;;5.05;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:31:22;6.68;;;5.03;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:36:20;7.72;;;5.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:41:17;6.85;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:46:13;6.72;;;5.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:51:10;5.55;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T13:56:08;7.32;;;5.32;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:01:04;7.32;;;4.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:06:00;6.43;;;5.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:10:57;8.52;;;4.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:15:55;8.13;;;4.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:20:52;8.80;;;5.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:25:48;5.90;;;4.82;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:30:45;6.90;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:35:43;8.48;;;5.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:40:40;6.55;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:45:37;8.23;;;5.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:50:33;5.97;;;4.63;;
28311;SDS011;15572;48.810;9.148;2022-07-29T14:55:31;6.40;;;4.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:00:28;5.68;;;4.85;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:05:27;7.18;;;4.88;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:10:23;5.75;;;4.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:15:22;7.30;;;5.18;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:20:19;8.10;;;4.78;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:25:16;6.45;;;4.72;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:30:12;8.05;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:35:12;7.22;;;4.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:40:09;4.82;;;3.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:45:07;6.85;;;4.28;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:50:04;6.07;;;3.67;;
28311;SDS011;15572;48.810;9.148;2022-07-29T15:55:08;12.95;;;3.67;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:00:05;5.97;;;4.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:05:03;7.00;;;4.53;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:10:00;7.30;;;4.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:14:58;6.15;;;4.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:19:54;6.63;;;5.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:24:51;5.97;;;4.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:29:47;6.13;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:34:45;6.32;;;4.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:39:42;5.20;;;4.45;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:44:39;6.60;;;5.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:49:35;6.28;;;4.95;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:54:33;7.68;;;5.55;;
28311;SDS011;15572;48.810;9.148;2022-07-29T16:59:30;6.40;;;5.43;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:04:26;8.73;;;5.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:09:23;7.10;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:14:22;6.05;;;5.45;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:19:19;10.13;;;5.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:24:16;5.80;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:29:12;5.50;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:34:11;5.82;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:39:08;12.75;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:44:06;5.88;;;5.28;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:49:03;7.30;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:54:01;6.25;;;5.07;;
28311;SDS011;15572;48.810;9.148;2022-07-29T17:58:57;6.30;;;5.13;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:03:57;7.82;;;5.32;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:08:54;12.00;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:13:52;6.13;;;4.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:18:48;7.38;;;5.22;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:23:45;6.63;;;5.05;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:28:44;8.82;;;4.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:33:42;7.90;;;5.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:38:38;5.55;;;5.03;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:43:35;6.00;;;5.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:48:31;7.47;;;5.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:53:29;8.25;;;5.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T18:58:26;7.15;;;5.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:03:22;8.07;;;6.00;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:08:19;7.15;;;5.47;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:13:19;7.45;;;5.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:18:16;17.02;;;5.68;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:23:12;6.93;;;5.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:28:09;8.60;;;5.20;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:33:07;6.03;;;4.55;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:38:03;5.43;;;4.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:42:59;5.70;;;4.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:47:56;7.40;;;4.67;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:52:54;5.35;;;4.63;;
28311;SDS011;15572;48.810;9.148;2022-07-29T19:57:51;6.85;;;4.57;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:02:48;5.18;;;4.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:07:45;5.65;;;4.45;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:12:43;6.70;;;4.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:17:40;3.92;;;3.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:22:37;6.40;;;3.65;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:27:33;4.85;;;3.70;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:32:32;4.05;;;3.38;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:37:28;5.68;;;3.72;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:42:25;5.93;;;3.90;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:47:21;8.02;;;3.75;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:52:19;4.57;;;3.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T20:57:17;4.88;;;4.10;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:02:13;8.27;;;3.67;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:07:10;5.30;;;3.72;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:12:09;4.80;;;3.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:17:07;5.95;;;4.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:22:04;6.63;;;4.85;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:27:00;6.65;;;4.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:32:16;6.55;;;3.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:37:12;4.57;;;4.18;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:42:09;8.82;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:47:06;5.32;;;4.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:52:04;6.22;;;4.68;;
28311;SDS011;15572;48.810;9.148;2022-07-29T21:57:01;5.90;;;4.63;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:01:58;8.20;;;4.53;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:06:55;6.30;;;4.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:11:54;7.35;;;4.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:16:50;5.90;;;4.80;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:21:46;5.40;;;4.88;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:26:43;9.45;;;5.40;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:31:41;8.93;;;5.28;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:36:38;7.10;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:41:34;7.38;;;5.28;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:46:31;7.63;;;5.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:51:29;8.57;;;5.68;;
28311;SDS011;15572;48.810;9.148;2022-07-29T22:56:26;7.38;;;5.30;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:01:22;8.13;;;5.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:06:19;5.88;;;5.28;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:11:17;11.95;;;6.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:16:13;6.20;;;5.57;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:21:10;9.55;;;5.15;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:26:06;8.40;;;5.25;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:31:04;6.90;;;5.97;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:36:00;8.55;;;5.60;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:40:57;5.72;;;5.03;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:45:55;8.60;;;5.93;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:50:53;9.00;;;5.35;;
28311;SDS011;15572;48.810;9.148;2022-07-29T23:55:49;6.83;;;5.60;;
