sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-07-29T00:01:04;46.97;43.64;50.94;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:03:29;46.97;43.62;50.94;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:05:55;47.07;43.56;51.06;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:08:20;47.15;44.03;51.39;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:10:46;46.95;43.91;50.82;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:13:11;46.93;43.85;50.55;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:15:37;46.83;43.70;50.66;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:18:02;46.84;43.51;62.51;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:20:28;46.89;43.40;50.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:22:53;46.77;43.52;50.41;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:25:19;46.99;43.63;51.26;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:27:44;47.34;43.55;53.93;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:30:11;46.95;43.84;50.68;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:32:36;47.09;43.40;64.06;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:35:02;46.84;43.62;50.95;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:37:46;46.89;43.35;50.90;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:40:11;46.75;43.18;50.21;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:42:48;46.80;43.48;50.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:45:14;46.72;43.36;50.06;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:47:39;46.81;43.59;51.13;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:50:06;46.82;43.54;50.41;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:52:33;47.03;43.57;61.06;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:55:00;46.99;43.26;54.34;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:57:25;46.97;43.12;50.80;;
64079;Laerm;51042;49.696;10.808;2022-07-29T00:59:50;46.96;43.63;51.58;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:02:16;47.24;43.59;65.34;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:04:41;47.10;43.56;63.98;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:07:06;46.70;43.36;50.47;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:09:33;46.68;43.31;50.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:11:59;46.82;43.70;50.62;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:14:26;47.27;44.10;51.74;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:16:55;46.99;43.58;50.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:19:52;46.85;43.66;50.74;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:22:28;46.73;42.59;50.45;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:27:56;51.95;43.53;69.44;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:30:27;47.01;43.22;50.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:33:07;47.21;44.12;52.04;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:35:38;47.47;43.77;53.56;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:38:14;47.51;43.81;54.59;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:40:49;47.20;43.81;51.17;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:43:19;47.01;43.52;50.67;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:46:04;46.88;43.38;50.39;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:48:40;46.59;43.55;50.62;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:51:19;46.64;43.00;50.46;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:53:47;46.75;43.12;50.80;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:56:14;46.73;42.65;64.19;;
64079;Laerm;51042;49.696;10.808;2022-07-29T01:58:43;46.74;42.75;50.52;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:01:09;50.18;43.20;66.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:03:38;46.78;43.14;50.47;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:06:06;46.96;43.20;53.17;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:08:36;46.93;43.32;59.21;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:11:04;47.06;43.49;65.07;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:13:33;46.81;42.81;50.82;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:16:00;46.82;43.53;50.40;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:18:28;46.87;43.57;53.04;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:20:56;46.90;43.16;50.52;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:23:24;46.95;44.10;50.64;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:25:53;47.04;43.91;50.64;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:28:22;46.88;43.70;50.32;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:30:51;49.94;43.58;65.04;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:33:18;46.96;44.04;57.33;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:35:46;46.89;43.79;51.08;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:38:14;46.96;44.12;50.81;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:41:01;46.97;43.41;50.10;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:43:29;47.06;43.79;51.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:45:56;46.93;43.76;50.47;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:48:27;46.75;43.29;50.17;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:51:11;46.80;43.47;50.01;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:53:38;46.63;43.56;64.23;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:56:10;46.80;43.55;49.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T02:58:49;47.01;43.67;51.01;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:01:22;55.45;43.42;72.67;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:03:49;46.54;43.31;49.61;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:06:17;49.70;43.71;63.79;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:08:44;47.43;43.90;56.85;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:11:11;47.00;43.18;62.46;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:13:37;47.10;43.69;59.57;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:16:04;48.03;43.50;65.79;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:18:30;47.54;43.74;64.35;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:20:55;48.41;43.41;63.85;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:23:22;49.98;44.15;71.60;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:25:52;48.68;43.66;62.04;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:28:18;48.74;44.05;57.76;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:30:43;49.96;44.13;63.56;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:33:09;50.83;44.59;64.17;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:35:34;48.79;44.23;65.51;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:38:00;50.73;44.03;66.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:40:49;51.58;44.33;69.08;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:43:17;48.82;43.87;63.90;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:45:46;48.28;43.24;66.05;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:48:15;48.25;43.96;64.64;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:50:41;56.81;44.01;70.79;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:53:07;48.57;43.84;63.81;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:55:37;47.49;44.24;64.04;;
64079;Laerm;51042;49.696;10.808;2022-07-29T03:58:06;53.30;45.22;64.52;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:00:34;53.49;51.50;64.95;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:03:01;53.84;50.68;65.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:05:26;55.20;51.46;65.70;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:07:52;57.51;51.79;68.78;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:10:18;52.69;44.71;66.84;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:12:48;48.75;44.50;64.19;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:15:13;50.86;44.98;64.15;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:17:39;49.84;44.53;65.32;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:20:05;50.51;44.39;69.03;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:22:30;53.81;44.21;71.97;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:24:56;50.46;43.74;63.38;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:27:21;55.70;44.46;69.72;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:29:46;51.68;43.81;66.61;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:32:12;52.31;44.24;76.72;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:34:37;55.22;44.82;70.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:37:03;54.28;44.44;68.11;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:39:28;48.98;44.62;65.17;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:41:53;47.47;44.48;52.45;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:44:19;48.36;43.93;67.33;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:46:44;51.55;44.43;65.28;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:49:09;60.27;45.04;82.05;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:51:35;48.48;44.63;64.17;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:54:00;49.02;44.45;68.09;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:56:26;52.53;44.86;65.77;;
64079;Laerm;51042;49.696;10.808;2022-07-29T04:58:52;51.97;45.00;70.66;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:01:17;58.96;45.00;82.36;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:03:43;55.71;46.88;79.56;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:06:09;61.23;45.82;74.35;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:08:34;56.43;45.35;68.67;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:10:59;66.61;47.16;79.60;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:13:24;59.65;45.31;70.47;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:15:50;58.37;46.01;74.08;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:18:15;51.19;46.33;69.56;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:20:41;59.55;45.80;85.79;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:23:06;53.06;45.76;68.66;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:25:31;50.68;45.81;75.03;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:27:57;57.77;46.06;82.70;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:30:22;54.61;46.30;79.97;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:32:48;50.03;45.90;66.56;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:35:14;57.33;45.83;82.58;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:37:40;55.16;45.26;67.12;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:40:06;54.19;45.17;71.88;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:42:31;58.49;45.48;71.24;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:44:57;51.60;45.30;65.35;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:47:23;66.78;45.33;80.91;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:49:48;60.84;45.23;70.51;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:52:14;66.35;46.60;79.31;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:54:40;56.27;45.37;79.33;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:57:06;53.21;45.11;67.47;;
64079;Laerm;51042;49.696;10.808;2022-07-29T05:59:37;66.46;47.64;79.29;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:02:03;49.76;44.91;64.94;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:04:30;51.94;44.85;69.82;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:06:55;52.81;45.27;69.27;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:09:21;58.25;45.14;76.70;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:11:47;65.87;46.54;80.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:14:13;54.73;46.30;77.39;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:16:39;56.29;43.47;78.32;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:19:04;51.19;44.52;73.40;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:21:29;58.26;45.61;78.36;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:23:55;58.23;45.04;77.76;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:26:20;57.43;45.64;76.13;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:28:45;60.93;49.86;73.55;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:31:10;55.50;47.07;76.26;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:33:36;56.36;45.59;69.79;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:36:04;65.46;47.10;80.01;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:38:29;56.06;48.20;72.09;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:40:54;60.10;49.26;71.52;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:43:34;57.29;49.33;67.66;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:46:02;59.27;46.83;74.52;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:48:28;56.89;46.17;68.88;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:50:54;61.78;46.67;80.80;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:53:19;56.73;47.10;68.05;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:55:44;66.77;49.12;79.00;;
64079;Laerm;51042;49.696;10.808;2022-07-29T06:58:10;54.69;45.30;68.13;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:00:36;51.74;45.33;72.78;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:03:02;59.61;45.26;90.26;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:05:27;55.48;45.14;78.29;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:07:52;65.70;46.27;78.88;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:10:18;57.80;51.20;70.51;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:12:43;62.92;50.99;73.69;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:15:09;65.89;49.51;78.83;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:17:34;64.05;47.39;73.25;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:19:59;58.62;45.81;68.94;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:22:25;65.76;48.45;78.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:24:50;61.88;48.24;74.45;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:27:15;53.54;47.72;65.35;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:29:41;65.71;46.80;78.68;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:32:07;60.63;47.50;70.15;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:34:32;50.11;45.11;62.50;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:36:58;50.58;45.29;63.99;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:39:24;52.73;45.26;66.48;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:41:51;49.74;45.39;64.61;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:44:16;50.45;44.93;64.69;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:46:42;67.29;46.51;79.38;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:49:07;49.31;45.00;58.09;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:51:32;65.05;44.64;76.21;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:53:57;60.64;44.79;72.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:56:23;55.69;44.84;79.39;;
64079;Laerm;51042;49.696;10.808;2022-07-29T07:58:48;55.49;45.16;80.89;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:01:13;56.62;44.12;83.14;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:03:39;50.66;44.77;65.43;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:06:04;61.43;44.79;89.08;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:08:30;57.20;45.06;81.01;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:10:55;48.58;44.13;64.80;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:13:23;52.02;44.19;69.24;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:15:49;53.75;45.02;71.28;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:18:23;51.95;44.67;72.78;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:20:49;51.19;44.72;66.53;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:23:14;59.39;43.91;77.37;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:25:40;53.99;44.91;72.45;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:28:06;48.64;44.64;64.26;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:30:32;52.22;44.55;68.38;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:32:57;48.42;44.34;63.80;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:35:23;53.37;44.37;76.41;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:37:49;52.94;44.97;65.23;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:40:14;49.72;44.85;64.64;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:42:40;54.51;44.54;70.61;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:45:06;53.97;44.35;68.92;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:47:32;49.41;44.07;63.77;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:49:58;50.48;44.49;71.47;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:52:25;52.24;44.94;70.33;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:54:52;50.74;44.58;65.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:57:18;52.14;44.57;76.41;;
64079;Laerm;51042;49.696;10.808;2022-07-29T08:59:46;55.26;44.19;81.82;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:02:20;51.58;44.83;71.21;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:04:46;54.43;44.90;72.14;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:07:15;52.40;44.27;69.18;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:09:41;49.72;44.79;63.98;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:12:07;52.44;44.29;67.42;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:14:33;54.74;44.81;67.57;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:16:59;70.04;45.20;77.14;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:19:32;72.69;53.25;79.64;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:22:01;65.18;44.82;75.95;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:24:46;55.30;45.29;64.00;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:27:19;54.33;46.20;62.88;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:29:45;53.57;44.52;65.42;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:32:11;54.56;44.74;68.24;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:34:36;48.08;44.20;66.75;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:37:03;51.11;44.31;69.76;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:39:36;54.54;43.94;71.08;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:42:04;52.28;44.28;75.90;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:44:44;50.35;44.22;64.91;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:47:10;50.62;44.15;66.25;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:49:51;50.75;44.59;66.02;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:52:17;52.83;44.54;64.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:54:42;48.42;44.14;65.76;;
64079;Laerm;51042;49.696;10.808;2022-07-29T09:57:09;50.60;44.55;64.40;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:00:00;52.14;44.51;66.48;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:02:32;53.38;43.76;67.45;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:04:59;52.18;44.45;67.63;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:07:25;67.83;46.01;79.96;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:09:55;55.37;44.80;67.37;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:12:22;51.33;45.11;58.94;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:14:48;65.38;44.28;78.04;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:17:15;49.37;44.49;63.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:19:40;54.98;45.26;69.64;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:22:09;53.78;45.04;66.39;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:24:36;48.05;44.25;60.37;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:27:04;55.20;44.87;68.18;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:29:29;52.90;45.24;67.23;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:35:18;52.48;44.77;66.32;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:40:17;52.17;45.01;68.97;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:43:17;51.80;44.70;68.93;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:45:46;51.88;45.13;68.21;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:48:13;53.90;45.06;70.01;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:50:55;51.30;45.21;67.01;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:53:22;52.70;44.54;69.95;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:55:49;54.11;44.68;71.43;;
64079;Laerm;51042;49.696;10.808;2022-07-29T10:58:22;49.30;44.29;62.00;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:00:51;50.73;44.17;73.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:03:47;49.51;44.43;57.82;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:06:14;51.01;44.62;72.70;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:08:40;54.25;44.95;69.96;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:16:08;54.08;44.75;65.72;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:18:34;50.20;44.31;65.13;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:20:59;53.23;44.06;71.79;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:23:32;52.76;44.77;67.33;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:28:48;51.13;44.47;67.44;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:31:16;55.12;44.87;70.74;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:33:41;56.30;45.78;69.28;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:36:14;50.54;45.49;71.27;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:38:40;50.23;45.43;63.77;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:43:59;52.02;44.98;68.72;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:46:47;49.27;45.07;62.13;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:49:25;52.29;45.28;65.26;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:54:25;51.74;44.79;66.80;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:56:53;53.52;44.54;69.62;;
64079;Laerm;51042;49.696;10.808;2022-07-29T11:59:20;53.36;45.04;75.25;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:01:57;55.04;45.89;69.22;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:04:24;52.86;44.74;67.89;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:06:52;53.43;44.66;70.13;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:09:18;52.84;44.40;68.51;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:11:45;54.50;45.17;67.36;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:16:51;56.71;45.20;77.26;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:19:16;48.29;44.45;62.40;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:21:50;50.43;44.12;65.68;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:24:16;54.26;44.98;69.54;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:26:59;54.53;44.81;73.16;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:29:25;48.86;44.59;60.69;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:31:53;49.96;44.95;63.40;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:34:21;52.99;45.00;65.23;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:36:48;53.95;44.53;73.08;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:39:17;53.63;45.05;71.92;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:41:43;52.98;44.56;69.02;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:44:09;54.63;44.70;67.87;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:46:35;55.28;44.54;68.48;;
64079;Laerm;51042;49.696;10.808;2022-07-29T12:49:01;54.19;44.79;68.26;;
