sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-07-29T00:01:41;41.79;38.37;49.60;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:04:12;50.94;38.37;69.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:06:41;41.17;37.12;43.77;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:09:09;42.00;38.95;48.05;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:11:38;55.78;38.21;78.35;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:14:06;57.31;38.74;82.34;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:16:35;51.30;38.81;71.48;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:19:03;56.32;39.21;74.54;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:21:35;56.24;39.21;83.27;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:24:04;41.81;38.52;54.17;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:26:32;42.31;38.21;58.42;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:29:02;41.89;38.52;56.00;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:31:51;52.85;38.81;73.89;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:34:20;41.49;38.37;46.30;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:37:07;41.44;38.21;43.99;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:39:36;42.38;38.05;58.62;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:42:05;41.70;37.88;54.75;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:44:37;53.65;37.32;75.11;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:47:06;41.46;37.88;48.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:49:35;41.59;37.53;54.50;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:52:07;41.32;38.05;49.71;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:54:37;50.14;37.70;66.07;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:57:11;56.79;38.05;78.08;;
45651;Laerm;31365;48.858;8.530;2022-07-29T00:59:41;48.27;36.69;68.36;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:02:09;53.96;37.53;72.32;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:04:39;40.50;35.04;44.65;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:07:09;40.38;33.90;43.29;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:09:38;39.93;33.90;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:12:16;50.73;34.31;69.94;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:14:47;41.10;34.31;56.88;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:17:24;39.68;33.44;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:20:02;56.44;30.89;79.06;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:23:08;39.58;31.68;43.14;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:26:04;39.75;30.89;43.54;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:29:01;48.54;30.89;68.40;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:31:43;39.34;32.93;43.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:34:39;40.66;32.93;44.80;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:37:22;40.67;32.35;44.27;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:39:55;39.94;32.93;43.44;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:42:30;39.97;33.44;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:45:08;40.17;33.90;49.34;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:47:43;60.21;35.36;80.53;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:50:16;40.17;32.35;44.94;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:52:54;40.39;33.90;43.54;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:55:28;40.16;33.90;43.54;;
45651;Laerm;31365;48.858;8.530;2022-07-29T01:58:00;39.79;33.90;43.34;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:00:32;54.26;34.31;74.82;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:03:07;53.65;33.44;72.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:05:41;39.80;33.44;43.09;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:08:11;39.74;32.35;42.93;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:10:44;39.94;32.35;54.42;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:13:15;40.16;33.44;43.90;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:15:47;39.50;32.35;43.81;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:18:20;39.83;32.93;43.77;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:20:54;46.18;32.93;64.71;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:23:25;39.36;31.68;43.90;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:25:56;39.15;29.92;47.32;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:28:29;39.57;30.89;42.82;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:31:02;39.04;32.35;43.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:33:32;55.38;34.69;74.33;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:36:03;60.39;32.93;80.46;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:38:34;38.93;32.35;46.55;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:41:23;51.64;32.93;72.74;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:43:56;38.69;30.89;43.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:46:31;53.01;29.92;71.19;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:49:09;54.21;31.68;74.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:51:43;69.65;30.89;91.50;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:54:25;68.89;35.04;91.31;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:56:59;63.56;33.90;86.67;;
45651;Laerm;31365;48.858;8.530;2022-07-29T02:59:30;54.62;33.44;76.28;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:02:07;42.68;35.36;50.26;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:04:40;53.23;34.69;71.94;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:07:13;41.54;34.31;55.11;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:09:44;57.49;32.93;75.21;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:12:14;56.79;30.89;73.23;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:14:44;54.46;35.36;70.08;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:17:15;51.88;34.31;72.03;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:19:44;58.85;35.36;75.20;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:22:12;53.01;31.68;71.72;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:24:45;55.33;34.31;78.12;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:27:13;55.19;35.04;70.69;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:29:41;57.06;35.04;75.85;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:32:18;60.47;38.52;83.31;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:34:51;64.96;37.70;79.36;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:37:20;59.98;37.87;77.63;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:39:51;58.82;38.21;77.50;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:42:23;56.56;37.32;75.27;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:45:05;59.69;40.89;74.31;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:47:40;59.05;34.31;76.27;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:50:21;60.99;35.66;80.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:52:50;60.26;37.88;79.40;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:55:19;58.15;38.37;77.01;;
45651;Laerm;31365;48.858;8.530;2022-07-29T03:57:49;59.24;36.45;76.63;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:00:18;60.33;37.52;77.76;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:02:47;58.73;40.43;78.17;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:05:17;59.75;42.59;77.78;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:07:47;64.48;38.81;83.35;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:10:17;62.81;37.70;80.73;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:12:58;61.76;38.81;81.25;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:15:26;59.43;36.69;75.38;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:17:59;58.68;36.45;79.84;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:20:27;60.00;40.62;77.05;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:22:55;64.35;40.71;85.74;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:25:24;64.14;39.21;80.80;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:27:52;63.44;40.03;83.16;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:30:31;65.49;37.88;85.84;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:33:03;61.25;38.21;74.42;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:35:35;58.61;39.34;76.69;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:38:17;64.26;40.98;83.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:40:45;64.46;40.23;77.55;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:43:16;61.85;40.33;77.99;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:45:49;60.72;40.03;76.56;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:48:19;62.70;40.53;82.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:50:55;63.38;40.03;76.86;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:53:25;68.28;42.82;90.54;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:55:53;62.31;40.71;78.57;;
45651;Laerm;31365;48.858;8.530;2022-07-29T04:58:22;62.41;39.08;77.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:00:51;63.20;39.21;84.20;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:03:21;59.55;38.52;78.81;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:05:49;66.75;40.13;82.28;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:08:18;57.77;39.08;75.06;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:10:46;61.69;40.80;75.25;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:13:14;63.26;42.16;79.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:15:43;62.57;40.80;78.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:18:11;60.18;41.61;77.29;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:20:41;66.54;42.35;85.40;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:23:10;59.65;39.21;74.89;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:25:39;63.05;39.99;85.25;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:28:10;62.30;40.96;79.20;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:30:39;60.46;38.67;75.36;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:33:07;60.37;41.22;76.85;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:35:57;59.49;41.22;75.27;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:38:27;65.30;40.98;80.73;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:40:57;58.70;39.92;73.46;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:43:26;63.64;42.53;80.17;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:45:55;60.93;38.81;76.43;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:48:24;64.55;42.47;81.31;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:50:53;63.42;42.29;80.93;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:55:51;61.37;40.80;80.98;;
45651;Laerm;31365;48.858;8.530;2022-07-29T05:58:20;63.29;41.46;76.43;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:00:48;62.04;41.61;79.86;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:03:17;62.59;41.75;77.02;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:05:45;60.86;38.52;78.03;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:08:13;59.72;39.08;73.82;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:10:43;64.17;40.43;79.17;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:13:12;61.41;39.58;79.26;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:15:43;61.49;40.62;78.80;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:18:12;61.59;37.88;76.89;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:20:41;59.58;41.30;76.61;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:23:09;61.32;40.33;74.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:25:40;61.51;36.45;79.63;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:28:10;57.01;37.88;75.12;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:30:39;63.90;38.21;78.81;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:33:08;61.16;39.21;77.66;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:35:36;76.96;36.45;99.73;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:38:08;62.87;38.05;79.24;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:40:57;64.78;40.98;81.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:43:34;57.46;41.22;73.37;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:46:19;62.12;41.22;77.82;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:48:51;61.45;42.22;77.05;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:51:20;59.85;41.53;77.95;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:53:51;61.06;40.62;76.52;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:56:29;72.90;42.41;97.20;;
45651;Laerm;31365;48.858;8.530;2022-07-29T06:59:07;64.78;39.21;82.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:01:37;65.13;42.71;84.64;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:04:05;61.74;38.67;77.87;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:06:36;58.26;38.81;73.47;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:09:05;63.72;40.98;77.36;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:11:33;58.02;38.37;73.89;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:14:02;61.44;38.81;80.96;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:16:32;60.84;40.43;77.01;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:19:01;60.51;39.21;81.10;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:21:29;60.87;41.03;78.80;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:23:58;59.90;39.34;74.00;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:26:28;56.04;37.32;71.24;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:28:57;60.39;39.21;78.45;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:31:27;62.45;41.46;76.56;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:33:57;60.46;41.88;81.68;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:36:26;63.48;41.14;75.61;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:38:54;63.81;41.61;80.82;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:41:23;58.56;38.37;72.56;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:43:51;58.23;41.30;72.52;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:46:20;60.71;39.21;77.45;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:48:49;61.95;41.61;74.93;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:51:20;60.75;41.33;77.63;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:53:48;60.98;41.96;75.38;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:56:17;61.08;39.34;76.19;;
45651;Laerm;31365;48.858;8.530;2022-07-29T07:58:45;61.89;40.53;74.45;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:01:14;60.61;43.44;75.83;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:03:45;58.64;42.09;68.87;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:06:14;60.89;40.23;73.56;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:08:43;63.14;38.37;77.96;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:11:11;58.57;41.38;74.29;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:13:40;61.48;47.02;77.21;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:16:08;60.99;42.03;77.48;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:18:41;59.88;38.81;74.80;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:21:10;61.50;40.89;74.95;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:23:45;58.74;41.38;73.75;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:26:28;60.17;40.62;76.98;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:28:56;62.69;40.71;80.61;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:31:24;64.61;40.23;80.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:33:52;62.17;40.53;80.35;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:36:24;65.07;44.27;81.87;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:38:54;61.40;40.03;75.56;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:41:23;62.75;40.53;79.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:43:52;63.64;40.98;84.41;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:46:22;64.15;40.33;87.10;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:48:51;59.81;39.70;73.14;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:51:20;63.43;40.71;81.29;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:53:50;60.46;40.53;73.53;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:56:21;62.35;48.94;76.98;;
45651;Laerm;31365;48.858;8.530;2022-07-29T08:58:50;61.50;40.89;76.16;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:01:23;58.38;40.53;78.01;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:04:05;63.03;41.53;82.50;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:06:44;62.50;42.29;80.67;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:09:15;62.53;38.05;78.84;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:11:44;63.92;42.64;84.39;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:14:14;59.04;39.92;75.12;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:16:51;64.10;39.46;80.11;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:19:27;64.18;42.06;82.69;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:21:58;62.27;40.13;80.85;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:24:41;62.74;39.81;77.98;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:27:20;61.81;40.33;76.68;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:30:00;62.76;42.82;78.22;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:32:30;59.40;42.88;74.92;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:35:14;58.30;38.81;74.98;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:37:43;58.13;42.88;73.46;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:40:15;58.71;42.47;75.86;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:42:45;60.65;39.92;74.88;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:45:27;58.70;39.46;74.71;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:47:57;76.62;40.03;97.81;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:53:06;59.37;38.21;77.22;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:55:47;63.85;39.92;82.75;;
45651;Laerm;31365;48.858;8.530;2022-07-29T09:58:20;62.22;41.75;76.52;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:00:52;62.78;43.44;78.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:03:23;58.47;39.81;72.84;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:06:07;67.19;45.54;86.69;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:08:36;62.30;45.30;78.07;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:13:43;63.81;41.46;76.89;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:16:13;62.10;39.58;80.37;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:18:44;65.41;43.29;83.91;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:24:04;64.17;40.98;81.86;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:26:42;62.00;40.23;78.51;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:29:12;61.12;42.65;76.89;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:32:00;62.97;40.53;79.90;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:34:55;62.90;37.32;76.67;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:37:36;61.85;40.33;80.19;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:40:23;60.26;40.03;78.68;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:43:21;60.81;37.12;75.00;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:45:58;59.98;40.80;74.83;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:48:27;63.20;41.14;79.88;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:50:58;61.33;40.62;75.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:53:47;61.39;41.38;78.59;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:56:25;62.84;39.46;86.11;;
45651;Laerm;31365;48.858;8.530;2022-07-29T10:59:27;65.01;38.37;91.08;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:02:42;60.48;38.95;79.06;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:05:14;62.01;41.68;77.48;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:08:22;60.47;41.14;74.80;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:11:35;61.49;39.99;77.32;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:14:17;60.33;41.30;76.72;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:17:04;62.07;39.08;78.09;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:19:35;61.37;38.67;76.31;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:22:09;60.09;38.81;77.13;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:25:13;58.49;36.69;75.07;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:27:44;61.75;40.33;74.71;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:30:14;57.85;38.95;79.92;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:32:45;60.56;39.21;74.52;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:35:18;62.51;38.67;81.90;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:38:24;60.26;42.16;78.01;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:41:24;59.06;40.43;73.36;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:44:12;63.09;41.30;82.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:46:49;63.02;39.46;79.79;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:51:59;59.78;39.34;75.56;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:54:32;59.66;39.21;73.65;;
45651;Laerm;31365;48.858;8.530;2022-07-29T11:57:21;62.94;41.22;84.03;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:00:06;55.30;40.13;73.73;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:02:41;61.67;39.58;79.19;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:05:17;64.16;39.34;83.59;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:08:13;59.22;39.21;75.19;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:10:42;62.29;38.52;86.23;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:13:15;59.92;39.08;76.78;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:15:52;62.49;40.33;79.86;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:18:21;60.59;38.05;77.04;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:20:59;63.12;41.82;77.21;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:23:31;62.18;38.67;76.85;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:26:04;64.59;42.93;79.75;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:28:49;67.60;38.52;84.66;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:31:17;66.07;40.53;86.20;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:34:05;61.20;40.53;76.15;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:36:37;62.51;41.68;75.03;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:39:06;61.58;38.37;78.47;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:41:37;60.96;40.71;76.40;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:44:05;66.98;42.69;85.00;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:46:33;61.79;40.89;73.06;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:49:03;61.18;41.38;75.50;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:51:34;62.57;42.03;76.55;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:54:08;61.06;41.38;77.13;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:56:38;63.51;45.11;77.87;;
45651;Laerm;31365;48.858;8.530;2022-07-29T12:59:15;60.08;38.52;73.71;;
45651;Laerm;31365;48.858;8.530;2022-07-29T13:01:44;60.91;41.82;82.26;;
45651;Laerm;31365;48.858;8.530;2022-07-29T13:04:25;61.72;40.43;77.12;;
45651;Laerm;31365;48.858;8.530;2022-07-29T13:07:03;65.84;39.57;85.51;;
