sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:01:01;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:03:27;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:05:53;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:08:19;14.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:10:46;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:13:12;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:15:38;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:18:04;14.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:20:31;14.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:22:57;14.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:25:23;14.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:27:49;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:30:15;14.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:32:42;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:35:08;14.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:37:53;14.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:40:19;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:42:49;14.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:45:17;14.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:47:43;14.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:50:12;14.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:52:40;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:55:11;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T00:57:38;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:00:11;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:02:38;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:05:05;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:07:34;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:10:03;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:12:31;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:15:00;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:26:08;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:28:47;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:31:42;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:34:15;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:36:48;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:39:37;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:42:19;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:44:57;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:47:39;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:50:10;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:55:16;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T01:57:46;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:00:14;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:02:43;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:05:12;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:07:41;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:10:10;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:12:38;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:15:06;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:17:49;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:20:16;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:22:44;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:25:11;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:27:38;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:30:06;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:32:35;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:35:03;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:37:30;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:39:58;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:42:27;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:44:53;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:47:35;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:50:14;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:53:00;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:55:40;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T02:58:32;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:01:03;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:03:37;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:06:05;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:08:32;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:11:00;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:13:27;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:15:56;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:18:22;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:20:48;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:23:20;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:25:47;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:28:14;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:30:40;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:33:06;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:35:32;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:37:59;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:40:43;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:43:12;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:45:39;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:48:10;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:50:38;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:53:04;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:55:43;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T03:58:12;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:00:39;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:03:05;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:05:32;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:07:58;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:10:24;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:12:50;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:15:16;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:17:42;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:20:09;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:22:42;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:25:08;14.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:27:34;14.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:30:00;14.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:32:27;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:34:53;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:37:19;14.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:39:45;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:42:11;14.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:44:37;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:47:03;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:49:30;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:51:56;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:54:22;14.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:56:48;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T04:59:14;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:01:40;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:04:06;14.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:06:32;14.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:08:58;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:11:24;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:13:50;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:16:16;15.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:18:42;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:21:09;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:23:35;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:26:01;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:28:27;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:30:53;15.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:33:19;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:35:45;15.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:38:11;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:40:37;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:43:03;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:45:30;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:47:56;15.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:50:22;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:52:48;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:55:15;15.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T05:57:41;15.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:00:10;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:02:36;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:05:02;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:07:29;15.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:09:55;15.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:12:21;15.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:14:47;15.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:17:13;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:19:39;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:22:05;15.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:24:31;15.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:26:57;15.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:29:23;15.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:31:50;15.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:34:16;15.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:36:42;15.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:39:08;15.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:41:35;15.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:44:02;15.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:46:28;16.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:48:55;16.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:51:21;16.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:53:48;16.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:56:14;16.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T06:58:40;16.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:01:07;16.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:03:33;16.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:06:00;16.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:08:26;16.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:10:53;16.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:13:19;16.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:15:48;17.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:18:16;17.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:20:43;17.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:23:10;17.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:25:36;17.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:28:03;17.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:30:29;17.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:32:55;17.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:35:22;17.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:37:48;17.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:40:14;17.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:42:41;17.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:45:08;17.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:47:37;17.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:50:06;17.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:52:33;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:54:59;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:57:25;18.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T07:59:51;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:02:17;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:04:43;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:07:10;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:09:36;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:12:03;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:14:31;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:16:57;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:19:23;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:21:49;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:24:16;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:27:00;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:29:26;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:31:52;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:34:18;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:36:44;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:39:10;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:41:36;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:44:03;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:46:30;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:48:56;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:51:23;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:53:50;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:56:18;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T08:58:46;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:01:17;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:03:46;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:06:18;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:08:47;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:11:14;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:13:40;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:16:07;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:18:42;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:21:17;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:24:12;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:26:46;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:29:23;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:31:53;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:34:38;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:37:04;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:39:36;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:42:05;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:44:44;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:47:10;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:49:55;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:52:28;20.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:55:06;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T09:57:32;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:00:12;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:02:41;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:05:26;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:07:57;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:13:02;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:15:33;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:18:03;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:20:29;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:22:55;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:25:23;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:27:50;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:30:22;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:41:33;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:44:15;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:46:42;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:49:20;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:52:03;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T10:57:26;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:05:01;23.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:07:29;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:15:15;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:20:44;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:23:24;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:29:04;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:39:42;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:48:02;24.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:50:33;24.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:53:01;24.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:55:27;24.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T11:57:59;24.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:00:35;24.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:03:04;24.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:05:41;24.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:08:17;24.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:10:47;24.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:13:15;24.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:15:42;24.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:18:21;24.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:20:48;24.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:23:16;24.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:25:43;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:28:13;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:30:50;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:33:27;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:36:00;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:38:27;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:40:54;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:43:25;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:45:55;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:48:39;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:51:06;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:53:34;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:56:01;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T12:58:35;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:01:16;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:03:58;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:06:42;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:09:19;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:11:51;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:17:08;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:19:39;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:22:14;24.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:24:56;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:27:25;24.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:29:52;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:32:20;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:34:46;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:37:12;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:39:38;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:42:07;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:44:34;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:47:01;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:49:27;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:51:54;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:54:20;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:56:46;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T13:59:13;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:01:39;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:04:09;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:06:36;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:09:04;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:11:36;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:14:04;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:16:30;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:18:56;25.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:21:22;25.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:23:48;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:26:15;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:28:41;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:31:07;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:33:33;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:35:59;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:38:25;25.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:40:51;25.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:43:17;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:45:44;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:48:10;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:50:37;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:53:04;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:55:30;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T14:57:56;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:00:22;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:02:49;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:05:15;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:11:22;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:13:48;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:16:14;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:18:40;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:21:07;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:23:33;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:26:03;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:28:29;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:30:55;25.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:33:21;25.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:35:47;25.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:38:13;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:40:41;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:43:09;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:45:37;25.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:48:05;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:50:32;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:52:59;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:55:25;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T15:57:51;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:00:17;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:02:44;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:05:10;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:07:37;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:10:03;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:12:30;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:14:56;25.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:17:22;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:19:48;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:22:14;25.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:24:40;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:27:07;25.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:29:33;25.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:31:59;25.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:34:25;25.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:36:51;25.13
