sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:00:44;6.80;6.80;6.80;6.61;57.19;57.18;57.18;57.04;50.44;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:03:12;6.89;6.89;6.89;6.70;57.95;57.94;57.94;57.80;51.11;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:05:39;7.46;7.46;7.46;7.25;62.72;62.72;62.71;62.56;55.32;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:08:06;6.97;6.97;6.97;6.77;58.60;58.60;58.60;58.45;51.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:10:33;7.28;7.28;7.28;7.07;61.23;61.23;61.22;61.07;54.01;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:12:59;7.30;7.30;7.30;7.09;61.34;61.34;61.34;61.18;54.11;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:15:26;7.39;7.39;7.39;7.18;62.16;62.16;62.15;62.00;54.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:17:52;7.62;7.62;7.62;7.40;64.03;64.03;64.03;63.87;56.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:20:17;7.25;7.25;7.25;7.05;61.00;61.00;60.99;60.84;53.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:22:43;7.73;7.73;7.73;7.51;64.96;64.96;64.95;64.79;57.30;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:25:09;7.58;7.58;7.58;7.37;63.78;63.77;63.77;63.61;56.25;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:27:35;7.75;7.75;7.75;7.53;65.20;65.20;65.19;65.03;57.51;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:30:02;7.17;7.17;7.17;6.97;60.31;60.31;60.31;60.16;53.20;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:32:30;7.26;7.26;7.26;7.05;61.04;61.04;61.03;60.88;53.84;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:34:56;7.60;7.60;7.60;7.38;63.90;63.90;63.90;63.74;56.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:37:22;7.14;7.14;7.14;6.94;60.02;60.02;60.02;59.87;52.94;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:39:48;7.31;7.30;7.30;7.10;61.42;61.42;61.42;61.27;54.18;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:42:14;7.78;7.78;7.78;7.56;65.42;65.42;65.42;65.26;57.71;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:44:40;7.10;7.10;7.10;6.90;59.68;59.67;59.67;59.52;52.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:47:07;7.78;7.78;7.78;7.56;65.42;65.41;65.41;65.25;57.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:49:35;7.75;7.75;7.75;7.53;65.13;65.12;65.12;64.96;57.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:52:03;7.82;7.82;7.82;7.60;65.78;65.78;65.77;65.61;58.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:54:30;7.47;7.47;7.47;7.25;62.78;62.77;62.77;62.62;55.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:56:59;7.83;7.83;7.83;7.61;65.86;65.86;65.86;65.69;58.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T00:59:26;7.65;7.65;7.65;7.43;64.29;64.29;64.28;64.12;56.71;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:01:52;7.88;7.88;7.88;7.66;66.28;66.28;66.27;66.11;58.46;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:04:18;8.07;8.07;8.07;7.84;67.84;67.84;67.83;67.67;59.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:06:45;8.00;8.00;8.00;7.77;67.25;67.25;67.24;67.08;59.32;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:09:13;8.33;8.33;8.33;8.09;70.05;70.05;70.04;69.87;61.79;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:11:41;8.88;8.88;8.88;8.63;74.66;74.66;74.65;74.47;65.85;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:14:09;8.50;8.50;8.50;8.25;71.44;71.43;71.43;71.25;63.01;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:16:58;8.56;8.56;8.56;8.32;72.00;72.00;71.99;71.82;63.51;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:19:36;8.34;8.34;8.34;8.10;70.10;70.09;70.09;69.92;61.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:28:15;8.42;8.42;8.42;8.18;70.78;70.78;70.78;70.60;62.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:31:06;8.16;8.16;8.16;7.93;68.63;68.62;68.62;68.45;60.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:33:38;8.13;8.13;8.13;7.90;68.36;68.36;68.35;68.18;60.30;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:36:10;7.99;7.99;7.99;7.76;67.16;67.16;67.15;66.99;59.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:38:42;8.34;8.34;8.34;8.10;70.11;70.10;70.10;69.93;61.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:41:16;8.35;8.35;8.35;8.11;70.21;70.21;70.20;70.03;61.93;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:43:51;8.57;8.57;8.57;8.32;72.03;72.03;72.03;71.85;63.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:46:33;8.24;8.24;8.24;8.00;69.26;69.25;69.25;69.08;61.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:49:06;8.46;8.46;8.46;8.22;71.11;71.11;71.10;70.93;62.72;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:54:25;8.31;8.31;8.31;8.07;69.84;69.84;69.83;69.66;61.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:57:04;8.53;8.53;8.53;8.29;71.72;71.72;71.71;71.54;63.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T01:59:34;7.97;7.97;7.97;7.75;67.04;67.04;67.03;66.87;59.13;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:02:03;8.23;8.23;8.23;7.99;69.16;69.16;69.16;68.99;61.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:04:33;8.09;8.09;8.09;7.86;68.03;68.03;68.02;67.86;60.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:07:03;8.23;8.23;8.23;8.00;69.23;69.22;69.22;69.05;61.06;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:09:33;8.06;8.06;8.06;7.83;67.78;67.78;67.77;67.61;59.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:12:02;8.12;8.12;8.12;7.89;68.29;68.28;68.28;68.11;60.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:14:30;8.30;8.30;8.30;8.06;69.78;69.78;69.78;69.60;61.55;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:17:03;8.72;8.72;8.72;8.47;73.31;73.31;73.31;73.12;64.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:19:30;8.67;8.67;8.67;8.42;72.91;72.91;72.90;72.72;64.31;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:21:58;8.42;8.42;8.42;8.18;70.83;70.83;70.82;70.65;62.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:24:26;8.27;8.27;8.27;8.04;69.56;69.56;69.55;69.38;61.35;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:26:55;8.41;8.41;8.41;8.17;70.74;70.73;70.73;70.55;62.39;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:29:25;8.59;8.59;8.59;8.34;72.20;72.20;72.19;72.01;63.68;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:31:54;8.67;8.67;8.67;8.43;72.94;72.93;72.93;72.75;64.33;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:34:23;8.95;8.95;8.95;8.69;75.24;75.23;75.23;75.04;66.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:36:50;9.25;9.25;9.25;8.99;77.81;77.80;77.80;77.61;68.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:39:18;9.13;9.13;9.13;8.87;76.78;76.77;76.77;76.58;67.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:41:50;9.38;9.38;9.38;9.12;78.91;78.91;78.91;78.71;69.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:44:21;9.17;9.17;9.17;8.91;77.13;77.13;77.13;76.94;68.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:49:36;9.79;9.79;9.79;9.51;82.33;82.33;82.32;82.12;72.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:52:16;9.75;9.75;9.75;9.48;82.00;82.00;82.00;81.79;72.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T02:57:35;9.99;9.99;9.99;9.71;84.02;84.02;84.01;83.80;74.11;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:00:12;10.44;10.44;10.44;10.15;87.82;87.81;87.81;87.59;77.46;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:02:40;9.75;9.75;9.75;9.48;82.00;82.00;81.99;81.79;72.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:05:11;9.81;9.81;9.81;9.53;82.45;82.44;82.44;82.23;72.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:07:43;9.75;9.75;9.75;9.48;82.01;82.01;82.00;81.80;72.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:10:14;9.90;9.90;9.90;9.62;83.22;83.22;83.21;83.01;73.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:12:41;9.56;9.56;9.56;9.29;80.41;80.41;80.40;80.21;70.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:15:09;9.70;9.70;9.70;9.43;81.59;81.59;81.59;81.38;71.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:17:36;9.70;9.70;9.70;9.43;81.60;81.60;81.59;81.39;71.97;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:20:04;9.23;9.23;9.23;8.97;77.60;77.59;77.59;77.40;68.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:22:33;9.42;9.42;9.42;9.15;79.23;79.23;79.22;79.03;69.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:25:08;9.45;9.45;9.45;9.18;79.46;79.45;79.45;79.25;70.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:27:35;9.75;9.75;9.75;9.48;82.02;82.01;82.01;81.81;72.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:30:00;9.91;9.91;9.91;9.62;83.29;83.29;83.28;83.08;73.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:32:26;9.94;9.94;9.94;9.66;83.59;83.59;83.58;83.38;73.73;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:34:52;10.24;10.24;10.24;9.95;86.10;86.10;86.09;85.88;75.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:37:17;10.09;10.09;10.09;9.81;84.88;84.88;84.87;84.66;74.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:39:43;10.41;10.41;10.41;10.11;87.51;87.50;87.50;87.28;77.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:42:13;10.41;10.41;10.41;10.11;87.52;87.51;87.51;87.29;77.20;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:44:44;11.19;11.19;11.19;10.87;94.06;94.06;94.05;93.82;82.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:47:14;11.50;11.50;11.50;11.17;96.66;96.65;96.65;96.41;85.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:49:46;10.63;10.63;10.63;10.33;89.42;89.42;89.41;89.19;78.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:52:17;10.97;10.97;10.97;10.66;92.28;92.28;92.27;92.04;81.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:54:43;10.69;10.69;10.69;10.38;89.86;89.86;89.85;89.63;79.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:57:10;10.41;10.41;10.41;10.11;87.53;87.53;87.52;87.30;77.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T03:59:37;10.35;10.35;10.35;10.05;87.01;87.01;87.00;86.79;76.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:02:06;10.22;10.22;10.22;9.93;85.97;85.97;85.96;85.75;75.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:04:36;9.94;9.94;9.94;9.65;83.55;83.54;83.54;83.33;73.69;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:07:03;9.53;9.53;9.53;9.25;80.10;80.09;80.09;79.89;70.65;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:09:29;9.92;9.92;9.92;9.64;83.42;83.42;83.41;83.20;73.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:11:55;9.78;9.78;9.78;9.50;82.21;82.21;82.20;82.00;72.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:14:21;9.71;9.71;9.71;9.43;81.65;81.64;81.64;81.44;72.02;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:16:47;10.18;10.18;10.18;9.89;85.61;85.60;85.60;85.39;75.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:19:13;10.13;10.13;10.13;9.84;85.19;85.19;85.18;84.97;75.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:21:39;9.92;9.92;9.92;9.64;83.44;83.44;83.43;83.22;73.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:24:06;9.87;9.87;9.87;9.59;82.97;82.97;82.96;82.76;73.19;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:26:33;10.09;10.09;10.09;9.80;84.83;84.83;84.82;84.61;74.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:28:59;10.26;10.26;10.26;9.97;86.27;86.27;86.27;86.05;76.10;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:31:26;10.69;10.69;10.69;10.38;89.86;89.86;89.85;89.63;79.26;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:33:52;10.47;10.47;10.47;10.17;88.01;88.01;88.00;87.79;77.63;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:36:18;10.41;10.41;10.41;10.12;87.56;87.55;87.55;87.33;77.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:38:43;10.38;10.38;10.38;10.09;87.29;87.29;87.28;87.07;77.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:41:09;10.39;10.39;10.39;10.09;87.33;87.33;87.33;87.11;77.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:43:35;10.73;10.73;10.73;10.42;90.22;90.21;90.21;89.98;79.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:46:01;10.76;10.76;10.76;10.45;90.45;90.45;90.44;90.22;79.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:48:27;10.83;10.83;10.83;10.52;91.05;91.05;91.04;90.82;80.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:50:53;11.00;11.00;11.00;10.69;92.52;92.51;92.51;92.28;81.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:53:19;11.02;11.02;11.02;10.70;92.62;92.61;92.61;92.38;81.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:55:45;10.58;10.58;10.58;10.28;88.94;88.94;88.93;88.71;78.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T04:58:11;10.89;10.89;10.89;10.58;91.55;91.55;91.54;91.32;80.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:00:37;10.61;10.61;10.61;10.31;89.22;89.22;89.21;88.99;78.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:03:03;11.71;11.71;11.71;11.37;98.44;98.44;98.43;98.19;86.83;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:05:29;10.27;10.27;10.27;9.98;86.36;86.36;86.35;86.14;76.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:07:55;10.33;10.33;10.33;10.04;86.89;86.88;86.88;86.66;76.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:10:21;9.88;9.88;9.88;9.60;83.05;83.05;83.04;82.84;73.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:12:47;9.95;9.95;9.95;9.67;83.66;83.66;83.65;83.45;73.79;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:15:13;9.80;9.80;9.80;9.52;82.43;82.43;82.43;82.22;72.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:17:39;9.73;9.73;9.73;9.45;81.80;81.80;81.79;81.59;72.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:20:05;10.05;10.05;10.05;9.76;84.47;84.47;84.47;84.26;74.51;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:22:32;10.23;10.23;10.23;9.94;86.02;86.01;86.01;85.79;75.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:24:57;9.72;9.72;9.72;9.44;81.74;81.74;81.73;81.53;72.10;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:27:23;9.51;9.51;9.51;9.24;80.00;80.00;79.99;79.79;70.56;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:29:49;9.12;9.12;9.12;8.86;76.66;76.66;76.65;76.46;67.62;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:32:14;9.19;9.19;9.19;8.92;77.23;77.23;77.23;77.04;68.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:34:41;9.01;9.01;9.01;8.76;75.78;75.78;75.77;75.59;66.84;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:37:07;9.67;9.67;9.67;9.39;81.27;81.27;81.26;81.06;71.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:39:33;9.15;9.15;9.15;8.89;76.91;76.91;76.90;76.71;67.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:41:58;9.39;9.39;9.39;9.12;78.93;78.92;78.92;78.72;69.62;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:44:24;9.26;9.26;9.26;9.00;77.89;77.88;77.88;77.69;68.70;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:46:50;8.93;8.93;8.93;8.67;75.06;75.06;75.06;74.87;66.21;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:49:16;9.24;9.24;9.24;8.97;77.66;77.66;77.65;77.46;68.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:51:42;8.98;8.98;8.98;8.73;75.53;75.52;75.52;75.33;66.62;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:54:07;8.89;8.89;8.89;8.63;74.72;74.72;74.71;74.53;65.91;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:56:33;8.79;8.79;8.79;8.54;73.94;73.93;73.93;73.75;65.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T05:59:01;8.69;8.69;8.69;8.45;73.10;73.10;73.09;72.91;64.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:01:26;9.54;9.54;9.54;9.27;80.26;80.25;80.25;80.05;70.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:03:52;9.39;9.39;9.39;9.12;78.97;78.97;78.97;78.77;69.66;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:06:18;9.16;9.16;9.16;8.90;77.06;77.06;77.06;76.87;67.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:08:43;8.78;8.78;8.78;8.53;73.85;73.85;73.84;73.66;65.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:11:09;9.30;9.30;9.30;9.04;78.23;78.23;78.22;78.03;69.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:13:35;9.15;9.15;9.15;8.89;76.90;76.90;76.90;76.71;67.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:16:01;8.90;8.90;8.90;8.64;74.82;74.81;74.81;74.62;65.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:18:26;8.88;8.88;8.88;8.63;74.69;74.69;74.68;74.50;65.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:20:52;8.67;8.67;8.67;8.42;72.87;72.86;72.86;72.68;64.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:23:19;8.88;8.88;8.88;8.63;74.65;74.65;74.65;74.46;65.85;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:25:46;8.78;8.78;8.78;8.53;73.80;73.80;73.79;73.61;65.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:28:12;8.57;8.57;8.57;8.33;72.05;72.05;72.04;71.86;63.55;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:30:38;8.30;8.30;8.30;8.06;69.79;69.78;69.78;69.61;61.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:33:05;8.15;8.15;8.15;7.91;68.50;68.50;68.49;68.32;60.42;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:35:33;8.55;8.55;8.55;8.31;71.91;71.91;71.91;71.73;63.43;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:37:59;8.54;8.54;8.54;8.30;71.79;71.79;71.78;71.61;63.32;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:40:25;8.31;8.31;8.31;8.08;69.92;69.91;69.91;69.74;61.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:42:51;8.33;8.33;8.33;8.09;70.04;70.03;70.03;69.86;61.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:45:17;8.71;8.71;8.71;8.46;73.25;73.25;73.24;73.06;64.61;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:47:42;8.06;8.06;8.06;7.83;67.76;67.75;67.75;67.58;59.76;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:50:08;8.08;8.08;8.08;7.85;67.91;67.91;67.91;67.74;59.90;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:52:34;8.03;8.03;8.03;7.80;67.51;67.51;67.51;67.34;59.55;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:55:00;7.84;7.84;7.84;7.61;65.89;65.89;65.89;65.72;58.12;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:57:25;8.11;8.11;8.11;7.88;68.18;68.18;68.18;68.01;60.14;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T06:59:51;7.93;7.93;7.93;7.71;66.72;66.72;66.71;66.55;58.85;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:02:17;7.69;7.69;7.69;7.47;64.69;64.69;64.68;64.52;57.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:04:42;7.96;7.96;7.96;7.74;66.95;66.95;66.95;66.78;59.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:07:08;7.59;7.59;7.59;7.38;63.86;63.86;63.85;63.69;56.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:09:34;7.72;7.72;7.72;7.50;64.90;64.90;64.90;64.74;57.25;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:11:59;7.89;7.89;7.89;7.67;66.35;66.35;66.35;66.18;58.53;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:14:25;8.00;8.00;8.00;7.78;67.29;67.29;67.28;67.12;59.35;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:16:51;7.84;7.84;7.84;7.62;65.91;65.90;65.90;65.74;58.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:19:16;7.56;7.56;7.56;7.35;63.58;63.58;63.58;63.42;56.08;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:21:42;7.78;7.78;7.78;7.56;65.43;65.43;65.43;65.27;57.72;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:24:08;7.76;7.76;7.76;7.53;65.21;65.21;65.20;65.04;57.52;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:26:34;7.56;7.56;7.56;7.35;63.59;63.59;63.59;63.43;56.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:29:00;7.25;7.25;7.25;7.04;60.95;60.95;60.94;60.79;53.76;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:31:25;7.20;7.20;7.20;7.00;60.56;60.56;60.55;60.40;53.42;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:33:51;7.60;7.60;7.60;7.38;63.88;63.87;63.87;63.71;56.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:36:17;7.54;7.54;7.54;7.33;63.44;63.44;63.43;63.28;55.96;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:38:43;7.34;7.34;7.34;7.13;61.74;61.74;61.73;61.58;54.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:41:08;7.12;7.12;7.12;6.92;59.85;59.85;59.85;59.70;52.79;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-07-29T07:43:34;7.31;7.31;7.31;7.10;61.49;61.49;61.48;61.33;54.24;0.49
