sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-07-29T00:00:00;35.30;32.50;45.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:02:33;35.11;31.34;40.11;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:05:07;35.62;29.66;49.33;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:07:41;31.52;29.28;37.07;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:10:13;32.68;29.56;36.18;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:12:47;35.05;31.07;41.66;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:15:19;34.80;32.23;38.10;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:17:52;34.98;32.17;37.50;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:20:24;34.27;31.02;43.23;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:22:57;34.07;30.50;40.77;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:25:29;35.73;30.17;47.87;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:28:04;34.43;30.48;40.33;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:30:36;33.95;30.73;42.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:33:09;34.80;30.98;43.16;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:35:41;34.16;30.39;45.38;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:38:17;37.06;31.57;41.78;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:40:50;34.39;30.86;44.51;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:43:24;34.90;30.95;44.05;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:45:56;34.63;30.68;49.71;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:48:29;35.64;32.16;44.19;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:51:03;35.49;31.46;49.47;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:53:37;35.03;30.76;42.94;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:56:10;36.25;32.23;43.68;;
64036;Laerm;50280;49.864;8.638;2022-07-29T00:58:46;34.70;31.36;44.48;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:01:20;35.89;31.66;49.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:03:52;35.10;31.57;42.72;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:06:26;34.51;31.20;49.15;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:08:59;34.82;31.66;43.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:11:33;34.69;32.00;44.18;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:14:09;35.41;31.25;51.80;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:16:49;34.64;31.24;41.85;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:19:55;44.50;31.60;70.58;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:26:31;33.69;30.92;38.25;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:29:24;33.50;30.58;39.54;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:32:06;35.05;30.74;45.03;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:34:54;36.57;30.32;48.54;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:37:43;33.79;30.28;48.96;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:40:24;33.35;30.29;43.98;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:43:09;35.18;30.53;45.03;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:45:53;34.13;29.74;49.77;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:48:39;33.79;29.82;53.84;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:51:19;33.91;29.37;48.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:54:04;33.77;29.93;52.84;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:56:42;36.54;30.02;52.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T01:59:17;34.77;29.96;47.67;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:01:57;31.93;29.66;37.99;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:04:33;34.36;30.33;44.64;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:07:12;33.12;30.33;39.32;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:09:51;33.82;29.87;43.33;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:12:26;34.04;30.23;43.22;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:15:04;32.74;30.17;43.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:17:44;32.52;29.68;41.12;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:20:23;33.56;29.90;40.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:22:59;33.05;30.39;37.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:25:34;33.21;30.12;39.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:28:08;34.06;30.63;46.68;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:30:43;34.50;30.30;46.44;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:33:21;34.00;30.55;48.01;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:35:58;33.24;30.19;42.20;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:38:35;33.50;30.11;42.43;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:41:14;33.79;30.42;44.57;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:43:57;34.47;30.38;46.75;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:46:43;33.49;30.32;42.13;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:49:33;41.61;31.80;53.90;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:52:19;33.91;30.73;42.38;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:55:02;34.90;30.93;56.11;;
64036;Laerm;50280;49.864;8.638;2022-07-29T02:57:51;39.70;30.57;55.80;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:00:34;35.58;30.70;44.99;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:03:13;35.67;32.30;43.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:05:53;35.79;31.89;46.31;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:08:31;34.95;31.07;44.29;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:11:05;34.59;31.34;51.56;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:13:40;40.00;31.43;54.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:16:15;37.77;32.35;46.36;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:18:48;37.52;31.68;56.64;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:21:23;39.86;33.26;52.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:23:55;40.21;33.33;50.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:26:28;44.15;33.86;56.72;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:29:00;41.62;34.52;53.37;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:31:33;38.39;33.01;56.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:34:05;38.71;33.56;53.70;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:36:39;38.26;33.26;57.41;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:39:17;39.10;32.92;57.62;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:41:57;43.77;33.95;60.08;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:44:34;37.29;33.67;46.74;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:47:10;44.38;32.70;57.36;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:49:50;37.52;33.11;50.55;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:52:26;40.21;33.40;53.70;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:54:58;38.54;33.22;48.35;;
64036;Laerm;50280;49.864;8.638;2022-07-29T03:57:32;37.51;33.08;47.72;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:00:08;41.30;34.55;61.36;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:02:43;42.30;34.30;53.11;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:05:17;38.66;33.50;53.61;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:07:51;42.37;34.54;62.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:10:23;39.36;35.10;52.86;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:12:56;44.78;34.83;62.28;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:15:28;43.58;33.66;59.84;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:18:01;43.24;34.45;58.67;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:20:33;42.10;34.27;58.89;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:23:07;41.81;34.67;54.02;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:25:40;39.83;35.23;55.33;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:28:13;43.06;34.93;55.69;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:30:46;40.74;34.69;60.49;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:33:18;41.10;34.93;58.66;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:35:50;45.54;34.75;60.15;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:38:24;46.14;35.23;63.79;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:40:57;45.75;34.94;72.65;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:43:29;41.08;35.05;58.52;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:46:01;41.39;35.45;57.63;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:48:34;40.94;34.60;59.29;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:51:06;41.79;36.44;58.17;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:53:41;42.24;36.32;54.16;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:56:13;41.72;35.69;58.55;;
64036;Laerm;50280;49.864;8.638;2022-07-29T04:58:46;40.24;34.97;60.22;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:01:18;41.91;36.11;60.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:03:51;43.00;36.16;57.17;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:06:24;41.11;36.53;53.43;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:08:57;43.38;35.92;55.41;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:11:30;41.70;36.14;50.95;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:14:02;41.80;35.83;68.03;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:16:35;44.62;36.96;69.69;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:19:07;44.15;35.84;64.44;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:21:40;42.68;36.42;59.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:24:14;44.53;36.16;67.98;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:26:46;40.27;36.16;55.25;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:29:19;41.53;35.91;62.00;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:31:51;43.16;35.38;65.88;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:34:24;41.55;36.64;63.66;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:36:56;42.69;36.03;67.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:39:30;41.40;35.67;63.13;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:42:03;43.09;36.50;65.22;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:44:40;43.20;36.45;60.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:47:12;43.04;36.70;65.85;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:49:45;44.84;37.41;60.19;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:52:17;44.37;36.74;57.88;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:54:51;42.03;36.50;61.12;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:57:24;42.04;36.65;57.80;;
64036;Laerm;50280;49.864;8.638;2022-07-29T05:59:56;43.31;36.86;59.54;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:02:29;41.99;36.14;57.81;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:05:02;42.16;37.14;56.69;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:07:34;41.98;35.97;56.49;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:10:08;44.24;36.83;60.41;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:12:41;41.84;36.57;57.72;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:15:13;42.13;36.33;63.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:17:46;43.03;36.20;64.65;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:20:18;45.84;34.49;60.57;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:22:51;44.25;36.41;67.86;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:25:25;44.51;37.71;63.14;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:27:58;45.25;37.80;60.95;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:30:30;43.21;36.60;64.72;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:33:03;42.86;37.31;57.65;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:35:36;42.96;36.78;62.18;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:38:08;47.24;37.12;59.10;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:40:43;54.96;39.38;65.41;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:43:15;55.50;38.03;66.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:45:48;44.23;37.49;58.65;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:48:20;44.32;37.12;60.55;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:50:53;41.45;36.38;55.12;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:53:25;44.07;36.40;63.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:56:01;43.03;35.30;60.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T06:58:36;40.10;34.61;54.89;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:01:08;42.58;36.00;56.74;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:03:41;45.55;33.95;63.71;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:06:13;43.38;34.04;61.28;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:08:46;48.04;36.42;74.31;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:11:20;45.77;36.30;56.85;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:13:53;51.54;35.83;60.26;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:16:26;50.74;34.64;62.52;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:18:58;43.91;34.20;66.47;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:21:32;38.90;33.97;49.84;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:24:06;40.40;33.46;55.52;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:26:40;41.57;33.97;54.61;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:29:12;43.77;34.13;58.15;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:31:45;45.78;34.18;59.63;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:34:17;45.04;35.23;64.38;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:36:50;45.12;34.43;65.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:39:22;45.33;35.92;62.42;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:41:56;42.96;35.14;63.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:44:28;42.69;34.44;61.44;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:47:01;42.04;34.65;62.60;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:49:33;43.98;35.88;54.74;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:52:05;42.90;34.47;55.72;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:54:38;43.73;35.78;65.92;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:57:12;42.84;35.35;60.85;;
64036;Laerm;50280;49.864;8.638;2022-07-29T07:59:46;41.65;33.94;58.20;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:02:18;42.70;34.00;60.65;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:04:51;43.14;35.04;59.40;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:07:23;42.42;36.67;56.96;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:09:55;40.28;34.65;57.36;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:12:29;42.22;36.76;51.53;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:15:02;43.79;37.90;52.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:17:35;49.20;37.97;75.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:20:09;42.16;35.23;55.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:22:42;43.76;34.81;60.31;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:25:14;40.38;34.83;61.25;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:27:48;42.13;34.65;62.86;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:30:20;45.43;35.56;69.24;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:32:53;46.62;37.03;72.05;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:35:26;57.94;36.07;73.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:37:59;42.79;35.93;52.20;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:40:31;41.38;35.25;59.63;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:43:07;45.07;36.66;63.92;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:45:43;44.68;37.51;59.38;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:48:20;48.44;36.56;61.23;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:50:56;42.94;36.28;60.28;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:53:30;43.66;37.84;57.00;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:56:04;40.84;36.46;48.00;;
64036;Laerm;50280;49.864;8.638;2022-07-29T08:58:40;40.42;34.52;51.64;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:01:17;40.82;34.69;60.12;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:03:55;42.48;34.75;61.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:06:32;45.48;35.79;71.17;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:09:09;37.32;33.36;50.37;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:11:43;40.25;33.59;56.81;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:14:17;40.55;34.39;65.54;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:16:53;42.73;36.05;55.01;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:19:29;43.62;36.97;60.17;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:22:06;42.14;37.77;53.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:24:42;43.16;37.76;62.68;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:27:22;41.67;36.25;53.73;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:29:58;42.20;36.99;61.14;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:32:33;41.92;36.19;57.90;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:35:20;49.14;37.41;66.16;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:37:55;49.27;36.36;63.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:40:31;52.11;36.58;69.12;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:43:10;41.46;35.85;55.73;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:45:45;45.04;37.14;68.18;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:48:22;41.34;37.26;54.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:50:56;42.37;38.46;51.05;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:53:32;41.45;36.56;50.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:56:06;41.99;35.96;56.36;;
64036;Laerm;50280;49.864;8.638;2022-07-29T09:58:39;40.68;35.84;57.04;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:01:12;42.65;37.63;55.23;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:03:52;45.65;37.42;60.30;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:06:25;44.70;36.34;62.60;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:09:07;42.11;35.08;58.67;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:11:40;42.36;35.42;56.77;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:14:13;44.69;36.07;66.06;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:16:48;44.03;35.46;61.46;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:19:21;42.31;35.67;56.82;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:21:54;42.17;34.89;58.93;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:24:30;41.96;36.94;58.40;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:27:08;43.41;37.34;57.06;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:29:40;45.62;40.12;58.23;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:32:34;43.64;37.39;60.90;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:35:31;44.82;37.12;54.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:38:42;43.17;35.50;71.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:41:47;41.33;36.57;56.82;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:44:40;44.02;38.14;68.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:47:25;42.33;37.44;53.67;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:50:00;44.87;37.75;63.88;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:52:54;44.24;36.78;69.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:55:33;41.72;36.24;58.77;;
64036;Laerm;50280;49.864;8.638;2022-07-29T10:58:15;44.62;36.92;66.60;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:00:50;41.68;36.31;61.17;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:03:45;44.40;35.71;71.14;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:06:19;43.99;36.92;63.47;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:09:16;42.52;36.16;53.16;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:11:50;42.18;35.97;51.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:14:56;43.58;37.37;57.23;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:18:06;42.22;36.92;51.30;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:20:43;49.45;37.10;82.06;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:23:23;43.58;37.41;56.61;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:26:16;43.38;37.92;61.40;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:28:54;50.61;38.77;63.00;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:31:39;45.13;37.21;65.21;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:34:18;44.23;36.46;69.23;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:37:24;45.47;38.91;56.97;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:40:15;46.51;35.53;61.47;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:42:50;47.80;35.57;63.08;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:45:25;41.76;35.03;58.45;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:47:59;42.63;36.38;57.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:50:35;44.56;35.77;65.26;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:53:13;44.35;37.44;63.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:55:58;42.62;37.66;57.41;;
64036;Laerm;50280;49.864;8.638;2022-07-29T11:58:32;43.46;37.94;59.54;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:01:05;45.02;37.61;63.49;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:03:37;48.84;39.45;64.68;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:06:14;43.91;37.21;71.32;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:08:48;41.90;37.55;56.55;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:11:23;41.78;37.35;58.52;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:13:56;42.23;37.19;53.48;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:16:35;42.05;35.54;57.52;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:19:08;43.46;37.11;60.96;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:21:45;42.07;34.90;61.39;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:24:19;42.23;35.74;56.65;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:26:55;42.74;37.43;59.75;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:29:30;44.60;38.56;62.77;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:32:04;45.54;37.72;62.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:34:36;44.56;38.29;60.86;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:37:09;42.74;37.75;57.08;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:39:43;42.65;37.02;61.90;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:42:16;43.02;35.59;62.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:44:50;44.98;35.05;77.28;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:47:23;41.53;34.97;57.34;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:50:09;44.19;36.84;55.67;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:52:44;45.17;39.39;58.49;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:55:40;46.17;38.36;60.69;;
64036;Laerm;50280;49.864;8.638;2022-07-29T12:58:25;45.62;39.39;59.33;;
64036;Laerm;50280;49.864;8.638;2022-07-29T13:01:05;42.96;38.05;53.91;;
64036;Laerm;50280;49.864;8.638;2022-07-29T13:03:50;42.98;37.83;56.59;;
64036;Laerm;50280;49.864;8.638;2022-07-29T13:06:36;42.78;37.83;54.06;;
64036;Laerm;50280;49.864;8.638;2022-07-29T13:09:12;44.62;38.44;58.84;;
