sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-07-29T00:00:04;43.21;41.19;44.80;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:00:15;43.58;40.91;46.14;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:00:25;44.21;42.29;47.23;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:00:36;44.60;42.10;48.84;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:00:46;48.45;40.99;56.76;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:00:56;45.82;41.14;49.86;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:01:06;42.81;40.24;45.02;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:01:17;42.76;40.54;46.70;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:01:27;46.84;44.08;51.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:01:37;47.58;45.25;51.03;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:01:47;44.11;40.61;46.73;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:01:57;42.32;40.47;44.41;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:02:08;41.23;39.37;43.41;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:02:18;40.60;37.95;44.76;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:02:28;40.67;37.96;44.20;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:02:39;41.38;39.13;43.74;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:02:49;43.60;40.61;45.82;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:02:59;44.18;41.94;46.12;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:03:10;42.34;38.75;44.94;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:03:20;41.85;38.92;46.52;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:03:30;41.69;39.84;43.94;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:03:40;40.84;38.70;43.89;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:03:51;41.17;39.67;43.07;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:04:01;41.03;39.45;43.57;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:04:11;40.60;38.75;45.50;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:04:21;39.64;37.66;42.94;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:04:33;39.94;38.07;42.76;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:04:44;40.33;38.30;43.62;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:04:54;40.85;37.77;48.92;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:05:04;42.73;39.73;51.66;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:05:15;40.33;38.33;43.00;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:05:25;42.62;38.60;56.85;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:05:35;40.61;37.70;43.28;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:05:45;40.47;38.09;42.60;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:05:55;43.24;40.26;45.97;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:06:06;44.97;41.51;47.05;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:06:16;42.56;40.58;44.16;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:06:26;41.14;39.14;43.07;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:06:37;41.36;39.17;43.19;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:06:47;40.47;38.24;42.93;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:06:57;40.32;37.96;43.41;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:07:07;40.68;38.78;44.07;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:07:17;44.06;38.26;50.33;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:07:28;41.57;39.49;44.88;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:07:38;41.01;39.56;43.50;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:07:48;41.77;39.97;44.46;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:07:58;40.77;38.30;43.84;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:08:09;39.87;37.93;42.18;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:08:19;39.65;37.63;41.63;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:08:29;39.08;37.67;40.76;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:08:40;40.63;37.84;43.11;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:08:50;40.95;38.82;43.14;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:09:00;40.30;38.45;42.48;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:09:10;39.85;38.38;42.84;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:09:21;39.94;37.91;41.67;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:09:31;40.47;38.68;42.72;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:09:42;40.37;38.07;43.28;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:09:52;40.30;37.54;44.11;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:10:03;42.88;39.77;47.75;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:10:13;43.16;39.85;46.32;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:10:23;40.59;38.37;43.01;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:10:34;39.67;37.88;44.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:10:44;39.80;37.28;41.73;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:10:54;39.26;37.48;41.35;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:11:05;40.69;38.91;42.18;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:11:15;40.42;38.34;42.60;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:11:25;39.45;37.13;43.57;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:11:35;42.43;38.84;52.67;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:11:45;42.88;40.08;45.97;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:11:56;42.47;40.71;44.54;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:12:08;41.82;40.29;44.06;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:12:19;40.98;39.20;42.56;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:12:30;40.60;38.80;42.94;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:12:40;41.58;40.07;43.44;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:12:50;41.36;39.75;43.15;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:13:00;45.56;42.62;49.38;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:13:11;41.99;39.56;45.37;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:13:21;41.73;39.47;43.41;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:13:31;41.37;39.31;44.52;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:13:41;40.41;38.95;42.21;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:13:51;39.32;37.36;42.17;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:14:02;40.53;37.63;42.24;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:14:12;43.24;40.23;46.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:14:22;40.49;38.45;43.49;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:14:32;40.18;37.62;44.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:14:43;42.16;39.17;46.81;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:14:54;40.31;37.98;42.59;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:15:04;39.36;37.59;45.02;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:15:15;39.38;37.51;42.12;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:15:25;40.46;38.91;44.31;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:15:35;39.43;37.07;41.56;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:15:45;38.53;36.93;41.17;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:15:55;39.02;37.15;44.06;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:16:06;38.75;36.40;41.31;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:16:16;38.23;36.20;41.60;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:16:26;39.07;36.64;45.70;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:16:36;39.59;37.52;44.35;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:16:47;39.78;37.90;41.82;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:16:57;39.14;37.39;41.25;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:17:07;38.72;36.51;42.16;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:17:17;38.80;36.68;42.73;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:17:27;40.01;37.53;42.00;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:17:38;40.95;39.44;43.86;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:17:48;40.68;38.58;42.94;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:17:58;40.07;38.14;43.09;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:18:08;40.69;38.28;44.37;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:18:19;45.00;41.99;49.25;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:18:29;51.45;44.93;60.96;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:18:39;53.91;48.93;59.18;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:18:49;51.84;47.62;57.47;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:19:00;49.46;43.86;54.16;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:19:10;46.19;41.39;51.99;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:19:20;43.29;40.38;47.01;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:19:30;44.18;41.38;47.45;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:19:40;42.26;39.60;45.20;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:19:51;42.17;40.51;43.99;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:20:01;40.81;39.28;42.85;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:20:12;41.49;39.56;43.58;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:20:22;43.69;40.39;46.20;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:20:32;42.68;40.37;45.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:20:42;41.84;38.94;44.49;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:20:53;42.50;39.83;45.15;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:21:03;40.25;37.65;44.98;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:21:13;38.74;37.07;40.63;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:21:23;38.67;36.11;41.87;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:21:34;39.52;37.59;41.61;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:21:44;39.54;37.99;41.28;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:21:54;39.16;37.20;42.65;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:22:04;38.11;36.47;41.85;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:22:14;39.52;37.27;41.78;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:22:25;39.78;37.91;42.12;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:22:38;42.27;38.16;47.93;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:22:48;44.37;41.78;47.78;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:22:59;42.49;40.53;44.09;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:23:09;42.82;39.85;45.78;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:23:19;41.86;40.43;43.51;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:23:29;40.38;38.49;42.41;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:23:39;39.46;38.21;42.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:23:50;39.07;37.34;41.03;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:24:00;39.15;36.05;42.09;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:24:10;38.73;36.72;40.81;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:24:20;39.49;37.29;42.79;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:24:31;39.72;37.87;41.35;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:24:41;39.96;38.66;41.46;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:24:51;46.40;39.66;51.37;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:25:01;43.89;40.47;51.08;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:25:11;41.25;39.36;44.24;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:25:22;40.74;38.89;42.79;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:25:32;40.49;38.82;42.68;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:25:42;39.12;36.84;44.52;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:25:52;38.86;37.01;42.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:26:03;38.90;36.85;41.88;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:26:13;38.37;36.72;41.40;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:26:23;38.35;36.42;41.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:26:33;40.06;37.58;42.30;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:26:44;44.26;39.52;49.34;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:26:54;47.82;45.25;53.41;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:27:04;51.24;47.03;57.85;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:27:14;49.37;44.06;53.86;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:27:25;45.55;42.78;48.59;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:27:35;44.99;40.23;51.53;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:27:45;41.13;38.59;44.07;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:27:56;39.57;37.16;41.97;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:28:06;39.09;37.04;42.43;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:28:16;38.58;36.97;42.52;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:28:26;40.99;37.95;46.25;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:28:37;41.05;38.42;43.77;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:28:47;42.26;39.35;44.40;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:29:00;39.61;37.70;42.47;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:29:11;39.17;37.27;42.14;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:29:21;39.94;37.73;45.95;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:29:31;39.77;37.71;46.59;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:29:42;39.19;37.56;43.42;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:29:52;44.41;38.48;48.88;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:30:03;41.40;39.56;44.56;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:30:13;41.41;39.77;44.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:30:23;44.20;42.26;46.10;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:30:33;43.88;40.88;47.36;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:30:44;40.26;38.96;43.28;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:30:54;40.52;38.38;43.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:31:04;44.52;42.08;46.66;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:31:14;44.15;42.47;45.72;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:31:25;45.58;42.85;47.47;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:31:35;44.67;41.64;48.09;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:31:46;44.46;42.47;46.87;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:31:56;44.84;41.45;46.95;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:32:06;41.08;39.11;46.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:32:16;40.32;38.28;45.39;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:32:27;40.84;38.89;42.61;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:32:38;43.13;40.15;44.98;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:32:48;41.59;38.25;44.12;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:32:58;40.82;37.95;43.38;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:33:09;42.11;39.92;44.53;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:33:19;41.41;38.54;43.40;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:33:30;40.46;38.17;43.06;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:33:40;39.39;37.00;42.94;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:33:51;39.15;37.11;42.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:34:01;40.47;38.35;42.54;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:34:12;40.49;38.97;42.18;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:34:51;41.08;37.84;48.47;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:35:20;42.66;38.88;46.43;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:35:49;43.02;39.10;53.56;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:35:59;40.48;38.62;42.77;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:36:09;39.75;38.20;42.65;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:36:20;42.01;38.86;44.64;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:36:33;43.84;40.04;48.87;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:36:43;40.81;38.71;45.02;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:36:53;43.07;40.87;48.74;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:37:03;42.37;41.10;44.16;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:37:14;42.51;40.89;44.62;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:37:24;42.15;40.42;43.57;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:37:34;44.84;40.16;49.49;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:37:44;44.80;39.57;51.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:37:55;41.16;39.63;42.81;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:38:05;41.41;39.24;42.89;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:38:16;43.85;39.98;47.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:38:27;43.90;40.98;50.97;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:38:37;43.76;41.05;47.09;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:38:47;47.77;43.29;56.34;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:38:58;42.72;40.22;49.49;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:39:08;40.66;38.61;43.35;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:39:18;41.26;38.57;44.09;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:39:28;42.44;39.02;49.10;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:39:39;41.09;39.62;43.01;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:39:49;50.89;40.62;63.63;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:39:59;45.97;43.67;50.55;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:40:10;43.24;41.44;45.75;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:40:20;41.86;40.29;43.95;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:40:31;41.93;39.95;44.43;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:40:41;42.01;40.23;44.18;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:40:51;42.18;39.95;44.82;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:41:01;40.33;38.61;42.49;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:41:11;41.02;39.74;43.38;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:41:22;41.86;39.83;43.25;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:41:32;44.40;39.67;48.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:41:42;43.60;40.88;48.33;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:41:52;42.22;40.56;43.85;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:42:03;43.14;40.49;54.29;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:42:14;40.74;38.82;43.63;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:42:24;40.70;38.53;43.14;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:42:41;44.32;41.16;46.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:42:52;43.23;40.74;45.27;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:43:02;43.07;40.47;44.95;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:43:13;42.99;40.92;47.69;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:43:23;40.99;38.96;43.08;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:43:33;41.15;39.27;42.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:43:47;40.28;38.66;42.38;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:43:57;40.80;38.63;43.43;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:44:07;40.23;38.53;45.57;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:44:17;42.59;40.26;45.61;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:44:27;43.54;39.95;45.24;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:44:38;41.65;39.21;43.70;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:44:48;43.66;41.45;49.27;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:44:59;48.31;45.90;55.19;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:45:09;47.06;44.31;50.81;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:45:19;46.36;41.82;49.69;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:45:30;44.48;42.56;46.93;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:45:40;44.97;43.36;46.27;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:45:51;44.11;41.66;45.79;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:46:01;42.11;39.97;44.60;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:46:11;42.47;40.69;45.18;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:46:22;42.98;40.49;44.79;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:46:32;43.69;42.48;45.23;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:46:42;43.93;41.60;46.38;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:46:52;43.81;41.96;45.10;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:47:03;42.20;40.28;43.81;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:47:13;42.15;40.08;45.20;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:47:23;46.55;45.02;47.96;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:47:34;44.71;43.05;47.17;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:47:44;44.83;42.77;47.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:47:54;43.11;41.62;45.58;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:48:05;44.88;43.07;47.33;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:48:15;44.41;42.52;46.29;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:48:25;43.89;41.92;46.87;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:48:35;46.90;41.89;50.28;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:48:46;45.60;43.77;48.55;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:48:56;43.56;41.61;45.04;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:49:07;43.15;40.77;45.19;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:49:17;45.19;42.76;48.24;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:49:27;49.86;45.64;55.39;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:49:38;49.14;46.63;54.52;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:49:49;48.89;43.89;57.54;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:49:59;42.35;40.27;44.76;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:50:11;41.08;39.55;42.83;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:50:22;40.90;39.30;42.26;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:50:32;41.62;40.01;43.35;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:50:42;41.90;39.83;43.89;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:50:53;41.97;39.83;44.61;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:51:04;41.35;39.41;43.76;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:51:14;48.09;42.78;54.22;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:51:25;47.32;41.13;52.57;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:51:36;42.03;40.16;43.74;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:51:46;42.75;41.27;44.56;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:51:58;43.57;41.55;44.88;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:52:10;45.13;41.59;50.10;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:52:21;45.24;42.85;49.84;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:52:31;46.72;43.35;49.30;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:52:42;44.56;42.40;47.71;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:52:53;43.32;41.14;45.46;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:53:04;44.09;41.70;54.63;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:53:15;40.82;38.18;43.68;;
71034;Laerm;58847;52.378;4.740;2022-07-29T00:53:25;41.88;39.07;44.54;;
