sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-07-29T00:00:05;32.05;30.14;43.83;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:00:16;36.50;30.82;48.38;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:00:27;32.43;30.50;42.73;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:00:37;32.34;30.43;44.83;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:00:47;34.73;30.92;46.98;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:00:58;35.12;30.45;45.19;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:01:08;53.56;34.46;61.58;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:01:18;38.06;30.92;47.83;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:01:28;31.35;29.97;36.53;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:01:39;33.23;30.01;49.69;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:01:50;32.64;30.28;45.69;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:02:02;31.47;29.70;40.88;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:02:12;32.53;29.91;45.02;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:02:22;31.24;30.24;36.76;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:02:33;32.86;30.13;45.09;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:02:43;32.38;30.23;42.72;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:02:54;32.39;30.32;43.26;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:03:04;31.16;30.10;34.85;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:03:14;32.19;30.08;43.90;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:03:24;31.55;29.92;42.10;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:03:35;32.28;30.03;44.90;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:03:45;31.47;30.09;38.33;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:03:56;32.31;29.82;48.63;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:04:06;31.99;29.85;43.78;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:04:16;31.61;30.29;39.14;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:04:27;32.38;30.73;44.86;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:04:37;31.43;30.34;33.21;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:04:47;31.16;30.12;34.08;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:04:58;31.21;29.94;33.32;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:05:08;31.92;30.08;44.99;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:05:18;32.59;30.19;45.11;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:05:29;32.41;30.72;36.86;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:05:40;33.02;30.19;48.28;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:05:50;31.19;30.03;36.76;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:06:03;32.02;30.04;45.30;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:06:13;33.65;29.92;48.91;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:06:24;31.61;29.93;43.24;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:06:34;32.21;29.72;45.42;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:06:44;32.13;29.99;44.61;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:06:55;31.85;30.28;40.73;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:07:05;31.30;30.21;34.51;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:07:15;32.07;30.12;43.86;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:07:25;32.29;30.39;45.99;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:07:36;32.59;30.20;47.13;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:07:46;31.48;29.68;38.64;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:07:56;32.61;30.51;43.15;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:08:07;32.82;30.10;49.88;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:08:18;31.91;29.78;45.08;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:08:29;31.41;29.77;41.05;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:08:39;32.46;30.19;45.53;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:08:49;31.78;29.65;46.16;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:08:59;32.66;29.64;47.94;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:09:10;32.33;30.00;48.19;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:09:20;32.51;30.37;44.68;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:09:31;32.36;30.73;40.21;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:09:41;32.83;30.99;42.89;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:09:52;38.94;32.35;45.31;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:10:03;50.27;38.51;57.96;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:10:13;44.66;31.93;54.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:10:24;36.40;32.20;40.79;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:10:34;34.70;30.73;41.99;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:10:45;32.22;30.04;44.36;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:10:55;31.39;29.86;39.61;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:11:05;32.56;29.99;47.59;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:11:16;32.62;29.51;45.77;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:11:26;40.16;30.40;57.31;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:11:36;33.38;30.23;45.63;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:11:47;32.51;31.29;35.51;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:11:58;33.06;30.68;44.23;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:12:09;34.10;29.88;52.91;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:12:20;31.41;29.74;42.01;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:12:31;31.64;29.89;42.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:12:41;32.67;30.17;49.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:12:51;32.12;30.07;43.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:13:02;31.58;30.11;38.38;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:13:12;32.09;29.99;42.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:13:22;32.32;29.74;44.13;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:13:33;32.33;30.64;37.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:13:43;31.91;30.54;36.68;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:13:53;31.69;30.43;32.83;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:14:04;33.30;30.78;37.68;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:14:14;31.20;30.13;32.74;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:14:24;31.28;30.22;32.32;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:14:35;31.37;29.87;35.89;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:14:45;31.22;29.88;32.29;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:14:56;31.65;30.08;33.08;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:15:07;31.57;30.21;32.90;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:15:17;31.20;29.76;32.50;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:15:27;31.73;30.25;33.59;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:15:38;33.06;30.26;52.08;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:15:48;31.23;29.89;32.53;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:15:59;31.09;30.14;32.26;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:16:09;31.36;29.94;32.75;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:16:19;31.59;30.22;35.60;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:16:30;31.25;30.02;33.68;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:16:40;31.09;29.51;32.16;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:16:50;31.13;29.65;33.21;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:17:01;31.07;29.82;32.43;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:17:11;31.04;29.58;34.18;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:17:22;30.96;29.63;32.50;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:17:32;33.07;30.65;35.13;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:17:44;31.80;29.73;33.84;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:17:54;31.69;29.94;36.61;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:18:04;31.88;30.49;34.98;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:18:15;32.26;30.78;36.43;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:18:25;32.08;30.64;33.49;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:18:35;31.66;30.45;32.93;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:18:46;31.21;29.82;32.97;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:18:56;30.97;29.88;31.95;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:19:06;31.20;29.54;32.30;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:19:17;32.07;30.24;33.90;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:19:27;42.04;31.56;51.20;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:19:37;47.18;34.73;54.87;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:19:48;34.57;31.76;37.53;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:19:58;31.85;29.94;35.33;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:20:08;31.72;30.36;34.48;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:20:19;32.11;30.95;34.22;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:20:29;33.13;31.20;35.89;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:20:40;32.01;30.22;34.50;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:20:50;32.17;30.16;34.65;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:21:00;32.76;29.98;45.33;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:21:10;32.81;30.19;45.77;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:21:21;33.46;30.47;45.03;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:21:31;32.47;30.21;42.94;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:21:41;32.42;30.65;34.57;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:21:52;32.14;30.71;39.28;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:22:02;32.04;30.55;33.73;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:22:13;31.83;30.47;33.20;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:22:23;32.72;30.21;43.95;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:22:36;32.28;30.43;39.00;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:22:47;31.64;29.96;33.24;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:22:57;32.25;30.44;37.57;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:23:07;33.92;30.72;42.69;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:23:18;33.45;31.00;37.28;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:23:28;33.37;30.68;47.14;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:23:38;32.12;30.54;40.63;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:23:49;32.65;30.24;41.32;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:23:59;32.93;30.67;44.18;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:24:09;32.77;30.22;47.20;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:24:20;31.78;30.26;39.27;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:24:30;32.32;30.45;45.14;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:24:40;31.83;30.40;41.09;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:24:50;31.77;30.24;36.85;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:25:01;31.79;30.46;33.00;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:25:12;31.71;30.38;33.70;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:25:22;32.58;30.70;41.26;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:25:33;32.82;30.96;42.56;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:25:43;32.49;30.70;40.24;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:25:53;32.37;30.99;35.22;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:26:04;32.69;31.15;35.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:26:14;33.11;31.83;37.54;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:26:25;34.56;31.83;39.77;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:26:37;33.09;30.86;42.87;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:26:48;33.32;31.01;41.67;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:26:58;34.16;32.04;44.62;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:27:08;33.64;31.48;38.89;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:27:19;39.30;32.12;54.20;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:27:29;50.81;37.50;69.20;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:27:39;53.44;41.57;70.39;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:27:50;53.54;44.13;71.91;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:28:00;53.02;45.00;67.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:28:10;56.03;45.13;74.27;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:28:21;52.68;45.89;66.06;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:28:31;55.69;48.43;70.42;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:28:41;61.10;51.82;80.66;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:28:52;63.74;55.63;75.48;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:29:03;66.04;60.53;78.57;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:29:13;64.86;57.82;84.87;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:29:24;61.92;56.99;70.31;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:29:34;61.24;55.53;72.53;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:29:44;60.80;55.81;70.77;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:29:55;63.98;56.46;76.58;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:30:05;64.91;60.16;79.32;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:30:16;67.48;61.38;85.21;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:30:26;65.10;60.73;74.54;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:30:36;63.98;59.86;72.29;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:30:47;63.46;58.46;75.25;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:30:58;62.06;56.99;75.35;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:31:08;59.26;54.74;68.58;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:31:18;57.27;52.16;70.33;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:31:29;56.77;51.74;65.50;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:31:39;55.55;51.13;65.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:31:49;54.95;50.16;66.09;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:32:00;54.27;49.61;67.05;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:32:10;52.97;48.17;64.17;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:32:20;53.35;47.39;65.47;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:32:31;52.63;46.40;67.54;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:32:41;50.61;44.92;63.51;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:32:52;48.61;42.77;60.84;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:33:02;45.91;38.47;59.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:33:13;43.37;38.36;59.79;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:33:23;42.29;37.66;52.70;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:33:33;43.60;36.37;52.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:33:43;39.04;34.94;49.75;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:33:54;39.53;35.17;52.43;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:34:05;37.26;33.75;50.25;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:34:16;36.90;33.95;43.97;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:34:45;38.42;34.21;54.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:35:14;38.97;35.30;49.97;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:35:43;48.90;33.73;60.89;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:35:53;36.10;33.49;42.46;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:36:03;36.03;33.80;43.11;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:36:14;35.97;33.42;41.56;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:36:24;36.35;33.57;44.73;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:36:34;35.06;33.17;39.16;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:36:45;35.03;32.77;40.78;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:36:55;35.02;33.00;46.04;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:37:06;37.56;33.57;49.34;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:37:16;36.50;33.66;44.19;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:37:26;51.13;34.76;60.07;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:37:37;45.27;35.29;53.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:37:47;35.92;32.34;50.23;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:37:57;36.10;33.58;46.06;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:38:08;34.77;32.02;42.09;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:38:18;36.91;31.96;55.56;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:38:29;34.09;31.97;46.26;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:38:40;34.18;31.94;46.18;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:38:54;33.80;31.69;43.89;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:39:04;34.77;31.60;45.77;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:39:14;34.61;32.13;41.27;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:39:25;35.35;31.51;54.05;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:39:35;34.10;31.63;44.22;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:39:45;34.78;31.02;48.92;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:39:56;34.62;31.82;43.10;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:40:06;33.71;31.30;42.57;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:40:17;35.49;31.06;53.69;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:40:27;35.11;32.46;42.61;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:40:38;39.38;34.67;46.22;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:40:48;34.12;31.75;42.60;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:40:58;33.41;31.22;42.65;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:41:09;34.49;31.86;42.79;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:41:19;36.49;32.99;45.45;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:41:29;34.17;31.50;47.95;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:41:40;33.71;31.37;46.85;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:41:50;33.93;31.49;43.97;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:42:02;34.65;31.68;39.66;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:42:12;34.56;32.65;41.59;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:42:23;33.87;32.09;37.23;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:42:45;35.62;31.65;42.87;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:42:56;37.05;32.51;45.80;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:43:07;35.86;34.14;40.07;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:43:17;34.60;33.11;36.54;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:43:27;35.80;34.34;40.11;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:43:38;35.21;33.58;37.28;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:43:48;35.13;33.30;40.07;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:43:58;37.21;34.23;43.76;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:44:09;45.40;36.42;59.03;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:44:19;54.17;43.82;69.61;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:44:29;61.49;51.44;72.43;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:44:40;68.46;61.24;79.36;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:44:51;70.47;64.45;79.22;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:45:01;70.58;65.77;80.07;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:45:12;72.82;68.61;80.55;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:45:23;75.11;70.87;86.66;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:45:33;75.37;72.24;81.71;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:45:44;76.68;72.32;87.68;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:45:54;74.33;68.99;88.11;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:46:05;72.54;68.24;81.17;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:46:15;71.11;67.02;83.58;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:46:25;72.09;67.02;85.40;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:46:35;70.09;63.67;78.97;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:46:46;69.38;65.18;82.60;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:46:56;69.31;62.15;86.70;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:47:07;65.89;60.02;84.91;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:47:17;64.74;59.56;81.72;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:47:28;64.08;60.04;73.93;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:47:38;67.01;61.40;84.42;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:47:48;65.32;61.10;71.03;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:47:59;64.69;60.53;77.67;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:48:09;63.99;60.02;78.08;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:48:20;64.64;57.12;78.09;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:48:30;62.00;56.75;75.34;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:48:41;59.96;54.85;68.22;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:48:51;58.21;53.98;69.30;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:49:01;57.19;53.01;71.87;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:49:12;57.57;52.37;65.52;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:49:22;57.62;52.30;65.83;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:49:33;56.34;50.79;68.47;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:49:44;55.16;51.51;63.27;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:49:54;53.95;48.31;69.73;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:50:05;51.33;47.19;64.48;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:50:16;50.14;45.65;60.37;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:50:26;49.66;45.15;65.51;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:50:37;50.28;44.33;69.20;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:50:48;47.80;43.73;57.28;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:50:59;46.58;42.59;54.56;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:51:10;47.64;42.23;63.90;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:51:21;46.06;41.53;62.19;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:51:31;45.79;42.14;56.25;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:51:41;45.40;41.17;57.99;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:51:52;44.24;40.69;53.24;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:52:03;45.98;39.64;61.17;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:52:14;46.11;42.23;55.96;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:52:25;44.16;40.71;53.10;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:52:35;44.39;39.79;57.36;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:52:46;44.24;37.99;62.47;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:52:57;42.33;38.68;53.60;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:53:07;42.67;38.16;55.79;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:53:18;48.46;41.91;61.16;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:53:29;43.64;37.62;53.00;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:53:39;40.79;36.19;54.02;;
67294;Laerm;58160;51.434;5.978;2022-07-29T00:53:50;44.49;37.12;64.97;;
