sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38026;BME280;23836;48.430;9.888;2022-07-29T00:04:46;95055.72;;;20.83;84.19
38026;BME280;23836;48.430;9.888;2022-07-29T00:09:36;95048.88;;;20.85;84.15
38026;BME280;23836;48.430;9.888;2022-07-29T00:14:28;95051.53;;;20.99;83.96
38026;BME280;23836;48.430;9.888;2022-07-29T00:19:18;94993.38;;;20.65;82.52
38026;BME280;23836;48.430;9.888;2022-07-29T00:24:09;95011.69;;;19.45;91.24
38026;BME280;23836;48.430;9.888;2022-07-29T00:29:00;95016.03;;;18.99;96.73
38026;BME280;23836;48.430;9.888;2022-07-29T00:33:51;95015.13;;;18.90;97.57
38026;BME280;23836;48.430;9.888;2022-07-29T00:38:41;95052.28;;;18.41;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T00:43:35;95007.69;;;18.30;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T00:48:25;94978.50;;;17.80;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T00:53:16;94971.69;;;18.07;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T00:58:06;95022.94;;;19.05;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T01:02:57;95000.88;;;19.17;99.16
38026;BME280;23836;48.430;9.888;2022-07-29T01:07:49;95010.16;;;19.81;95.11
38026;BME280;23836;48.430;9.888;2022-07-29T01:12:43;95007.97;;;19.55;93.96
38026;BME280;23836;48.430;9.888;2022-07-29T01:18:01;95003.16;;;19.52;92.73
38026;BME280;23836;48.430;9.888;2022-07-29T01:28:38;95002.56;;;19.55;93.19
38026;BME280;23836;48.430;9.888;2022-07-29T01:33:11;94954.00;;;19.27;92.37
38026;BME280;23836;48.430;9.888;2022-07-29T01:38:25;94949.88;;;19.02;93.44
38026;BME280;23836;48.430;9.888;2022-07-29T01:43:27;94973.50;;;18.77;96.14
38026;BME280;23836;48.430;9.888;2022-07-29T01:48:23;94924.91;;;18.49;98.51
38026;BME280;23836;48.430;9.888;2022-07-29T01:53:26;94941.22;;;19.19;95.36
38026;BME280;23836;48.430;9.888;2022-07-29T01:58:20;94908.84;;;19.19;89.88
38026;BME280;23836;48.430;9.888;2022-07-29T02:03:12;94964.59;;;19.37;89.38
38026;BME280;23836;48.430;9.888;2022-07-29T02:08:04;94966.41;;;18.67;94.63
38026;BME280;23836;48.430;9.888;2022-07-29T02:12:57;94971.91;;;18.10;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T02:17:55;94875.34;;;17.27;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T02:22:46;94943.19;;;17.62;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T02:27:39;94868.13;;;17.61;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T02:32:34;94931.59;;;18.85;95.61
38026;BME280;23836;48.430;9.888;2022-07-29T02:37:27;94919.22;;;19.12;90.89
38026;BME280;23836;48.430;9.888;2022-07-29T02:42:18;94930.00;;;19.39;88.77
38026;BME280;23836;48.430;9.888;2022-07-29T02:47:24;94887.41;;;19.36;87.20
38026;BME280;23836;48.430;9.888;2022-07-29T02:52:35;94875.53;;;19.37;84.67
38026;BME280;23836;48.430;9.888;2022-07-29T02:57:41;94942.66;;;18.83;90.16
38026;BME280;23836;48.430;9.888;2022-07-29T03:02:36;94866.28;;;18.27;93.60
38026;BME280;23836;48.430;9.888;2022-07-29T03:07:28;94912.63;;;19.18;90.52
38026;BME280;23836;48.430;9.888;2022-07-29T03:12:19;94907.78;;;19.42;87.45
38026;BME280;23836;48.430;9.888;2022-07-29T03:17:11;94886.63;;;18.94;86.33
38026;BME280;23836;48.430;9.888;2022-07-29T03:22:02;94808.50;;;17.16;93.80
38026;BME280;23836;48.430;9.888;2022-07-29T03:26:53;94879.31;;;17.68;94.67
38026;BME280;23836;48.430;9.888;2022-07-29T03:31:44;94858.53;;;17.74;92.73
38026;BME280;23836;48.430;9.888;2022-07-29T03:36:34;94871.84;;;17.65;93.40
38026;BME280;23836;48.430;9.888;2022-07-29T03:41:25;94872.03;;;17.69;92.86
38026;BME280;23836;48.430;9.888;2022-07-29T03:46:16;94837.00;;;17.36;93.30
38026;BME280;23836;48.430;9.888;2022-07-29T03:51:07;94880.88;;;17.55;92.92
38026;BME280;23836;48.430;9.888;2022-07-29T03:55:59;94905.22;;;17.45;93.01
38026;BME280;23836;48.430;9.888;2022-07-29T04:00:52;94936.69;;;17.25;96.48
38026;BME280;23836;48.430;9.888;2022-07-29T04:05:43;94913.50;;;17.29;96.88
38026;BME280;23836;48.430;9.888;2022-07-29T04:10:34;94921.38;;;18.21;92.41
38026;BME280;23836;48.430;9.888;2022-07-29T04:15:24;94893.03;;;17.91;89.69
38026;BME280;23836;48.430;9.888;2022-07-29T04:20:15;94821.09;;;17.20;91.47
38026;BME280;23836;48.430;9.888;2022-07-29T04:25:06;94948.34;;;18.35;91.34
38026;BME280;23836;48.430;9.888;2022-07-29T04:29:56;94812.47;;;18.08;90.04
38026;BME280;23836;48.430;9.888;2022-07-29T04:34:47;94848.19;;;18.75;86.37
38026;BME280;23836;48.430;9.888;2022-07-29T04:39:37;94915.00;;;19.33;85.15
38026;BME280;23836;48.430;9.888;2022-07-29T04:44:28;94924.59;;;19.39;85.27
38026;BME280;23836;48.430;9.888;2022-07-29T04:49:18;94950.22;;;19.28;86.32
38026;BME280;23836;48.430;9.888;2022-07-29T04:54:09;94961.56;;;18.97;89.44
38026;BME280;23836;48.430;9.888;2022-07-29T04:58:59;94932.81;;;19.34;89.13
38026;BME280;23836;48.430;9.888;2022-07-29T05:03:49;94913.13;;;19.70;86.42
38026;BME280;23836;48.430;9.888;2022-07-29T05:08:40;94964.13;;;20.22;84.17
38026;BME280;23836;48.430;9.888;2022-07-29T05:13:30;94915.66;;;20.03;82.89
38026;BME280;23836;48.430;9.888;2022-07-29T05:18:20;94969.91;;;20.52;82.92
38026;BME280;23836;48.430;9.888;2022-07-29T05:23:11;94937.72;;;20.42;83.38
38026;BME280;23836;48.430;9.888;2022-07-29T05:28:02;94939.03;;;20.53;82.06
38026;BME280;23836;48.430;9.888;2022-07-29T05:32:53;94938.38;;;20.70;81.60
38026;BME280;23836;48.430;9.888;2022-07-29T05:37:43;94927.44;;;20.53;83.90
38026;BME280;23836;48.430;9.888;2022-07-29T05:42:34;94943.78;;;20.70;81.39
38026;BME280;23836;48.430;9.888;2022-07-29T05:47:25;94934.72;;;20.75;81.42
38026;BME280;23836;48.430;9.888;2022-07-29T05:52:16;94983.91;;;21.08;82.03
38026;BME280;23836;48.430;9.888;2022-07-29T05:57:07;94995.78;;;21.30;82.31
38026;BME280;23836;48.430;9.888;2022-07-29T06:01:57;94923.03;;;20.88;82.21
38026;BME280;23836;48.430;9.888;2022-07-29T06:06:48;94947.75;;;20.95;80.58
38026;BME280;23836;48.430;9.888;2022-07-29T06:11:38;94988.59;;;21.16;80.87
38026;BME280;23836;48.430;9.888;2022-07-29T06:16:29;95009.31;;;21.30;80.53
38026;BME280;23836;48.430;9.888;2022-07-29T06:21:19;94994.06;;;21.34;82.07
38026;BME280;23836;48.430;9.888;2022-07-29T06:26:10;94990.16;;;21.17;80.61
38026;BME280;23836;48.430;9.888;2022-07-29T06:31:00;94963.09;;;21.17;80.69
38026;BME280;23836;48.430;9.888;2022-07-29T06:35:50;95009.22;;;21.44;80.14
38026;BME280;23836;48.430;9.888;2022-07-29T06:40:45;94966.66;;;21.35;81.44
38026;BME280;23836;48.430;9.888;2022-07-29T06:45:50;94896.94;;;20.61;79.70
38026;BME280;23836;48.430;9.888;2022-07-29T06:50:41;94997.66;;;21.12;80.60
38026;BME280;23836;48.430;9.888;2022-07-29T06:55:31;95036.72;;;21.28;83.09
38026;BME280;23836;48.430;9.888;2022-07-29T07:00:21;95039.31;;;21.42;81.91
38026;BME280;23836;48.430;9.888;2022-07-29T07:05:12;94999.63;;;21.29;81.75
38026;BME280;23836;48.430;9.888;2022-07-29T07:10:02;95000.06;;;21.53;81.05
38026;BME280;23836;48.430;9.888;2022-07-29T07:14:53;95001.41;;;21.91;78.64
38026;BME280;23836;48.430;9.888;2022-07-29T07:19:43;95018.47;;;21.91;80.69
38026;BME280;23836;48.430;9.888;2022-07-29T07:24:35;95015.09;;;21.77;81.32
38026;BME280;23836;48.430;9.888;2022-07-29T07:29:25;95026.25;;;21.84;82.87
38026;BME280;23836;48.430;9.888;2022-07-29T07:34:15;95043.84;;;22.22;82.52
38026;BME280;23836;48.430;9.888;2022-07-29T07:39:06;95037.38;;;22.32;78.95
38026;BME280;23836;48.430;9.888;2022-07-29T07:43:57;95027.75;;;22.78;80.55
38026;BME280;23836;48.430;9.888;2022-07-29T07:48:47;94990.09;;;22.85;77.60
38026;BME280;23836;48.430;9.888;2022-07-29T07:53:37;94996.63;;;22.14;79.79
38026;BME280;23836;48.430;9.888;2022-07-29T07:58:28;95037.00;;;22.94;83.54
38026;BME280;23836;48.430;9.888;2022-07-29T08:03:18;95043.69;;;23.06;79.14
38026;BME280;23836;48.430;9.888;2022-07-29T08:08:08;94992.31;;;21.96;81.15
38026;BME280;23836;48.430;9.888;2022-07-29T08:13:02;95014.34;;;22.29;80.74
38026;BME280;23836;48.430;9.888;2022-07-29T08:17:52;95028.03;;;23.20;78.64
38026;BME280;23836;48.430;9.888;2022-07-29T08:22:42;95018.91;;;24.23;73.70
38026;BME280;23836;48.430;9.888;2022-07-29T08:27:33;94965.09;;;24.83;73.35
38026;BME280;23836;48.430;9.888;2022-07-29T08:32:24;95020.97;;;25.60;68.60
38026;BME280;23836;48.430;9.888;2022-07-29T08:37:15;95018.13;;;25.93;66.52
38026;BME280;23836;48.430;9.888;2022-07-29T08:42:05;95022.31;;;26.68;64.70
38026;BME280;23836;48.430;9.888;2022-07-29T08:46:56;95019.69;;;26.60;64.32
38026;BME280;23836;48.430;9.888;2022-07-29T08:51:46;94997.78;;;26.56;64.50
38026;BME280;23836;48.430;9.888;2022-07-29T08:56:38;95011.16;;;25.34;67.72
38026;BME280;23836;48.430;9.888;2022-07-29T09:01:29;94976.81;;;26.32;69.73
38026;BME280;23836;48.430;9.888;2022-07-29T09:06:23;95009.09;;;26.99;64.92
38026;BME280;23836;48.430;9.888;2022-07-29T09:11:18;95034.94;;;27.62;64.83
38026;BME280;23836;48.430;9.888;2022-07-29T09:16:08;95012.34;;;27.97;63.05
38026;BME280;23836;48.430;9.888;2022-07-29T09:20:59;94974.22;;;27.08;61.64
38026;BME280;23836;48.430;9.888;2022-07-29T09:26:09;95037.47;;;28.73;58.50
38026;BME280;23836;48.430;9.888;2022-07-29T09:30:59;95039.84;;;28.75;56.02
38026;BME280;23836;48.430;9.888;2022-07-29T09:36:02;95036.44;;;29.01;56.01
38026;BME280;23836;48.430;9.888;2022-07-29T09:41:00;95023.72;;;27.67;59.77
38026;BME280;23836;48.430;9.888;2022-07-29T09:45:51;95026.84;;;25.50;66.31
38026;BME280;23836;48.430;9.888;2022-07-29T09:50:44;95048.41;;;24.97;67.86
38026;BME280;23836;48.430;9.888;2022-07-29T09:55:55;95039.38;;;25.63;69.44
38026;BME280;23836;48.430;9.888;2022-07-29T10:00:46;95017.56;;;27.54;61.37
38026;BME280;23836;48.430;9.888;2022-07-29T10:05:37;95034.53;;;28.11;60.18
38026;BME280;23836;48.430;9.888;2022-07-29T10:10:31;94992.09;;;28.95;54.58
38026;BME280;23836;48.430;9.888;2022-07-29T10:15:23;94990.19;;;29.88;50.83
38026;BME280;23836;48.430;9.888;2022-07-29T10:20:15;95030.03;;;28.19;55.02
38026;BME280;23836;48.430;9.888;2022-07-29T10:25:06;94990.41;;;26.44;57.92
38026;BME280;23836;48.430;9.888;2022-07-29T10:29:57;95022.31;;;27.73;57.77
38026;BME280;23836;48.430;9.888;2022-07-29T10:40:17;95011.56;;;27.48;54.56
38026;BME280;23836;48.430;9.888;2022-07-29T10:45:31;94984.63;;;25.43;57.42
38026;BME280;23836;48.430;9.888;2022-07-29T10:50:22;95033.13;;;25.04;60.21
38026;BME280;23836;48.430;9.888;2022-07-29T11:00:29;94939.22;;;24.56;64.98
38026;BME280;23836;48.430;9.888;2022-07-29T11:05:20;94941.50;;;27.59;55.41
38026;BME280;23836;48.430;9.888;2022-07-29T11:15:08;95001.56;;;25.03;61.67
38026;BME280;23836;48.430;9.888;2022-07-29T11:20:40;94994.97;;;24.92;62.54
38026;BME280;23836;48.430;9.888;2022-07-29T11:25:31;94968.66;;;24.42;61.07
38026;BME280;23836;48.430;9.888;2022-07-29T11:30:51;94992.53;;;24.78;60.42
38026;BME280;23836;48.430;9.888;2022-07-29T11:35:42;94939.97;;;24.11;58.31
38026;BME280;23836;48.430;9.888;2022-07-29T11:46:08;94961.34;;;23.61;58.17
38026;BME280;23836;48.430;9.888;2022-07-29T11:50:59;95029.63;;;23.98;59.08
38026;BME280;23836;48.430;9.888;2022-07-29T11:55:54;95008.69;;;23.60;55.69
38026;BME280;23836;48.430;9.888;2022-07-29T12:00:46;95021.44;;;24.70;54.02
38026;BME280;23836;48.430;9.888;2022-07-29T12:05:42;94941.59;;;26.83;49.96
38026;BME280;23836;48.430;9.888;2022-07-29T12:10:35;94998.72;;;27.20;49.25
38026;BME280;23836;48.430;9.888;2022-07-29T12:15:25;94994.31;;;26.43;49.32
38026;BME280;23836;48.430;9.888;2022-07-29T12:20:29;94973.50;;;26.39;49.12
38026;BME280;23836;48.430;9.888;2022-07-29T12:25:21;94956.28;;;27.39;48.70
38026;BME280;23836;48.430;9.888;2022-07-29T12:30:14;94907.41;;;30.44;40.73
38026;BME280;23836;48.430;9.888;2022-07-29T12:35:10;94912.41;;;29.77;44.74
38026;BME280;23836;48.430;9.888;2022-07-29T12:40:03;94968.13;;;29.12;45.60
38026;BME280;23836;48.430;9.888;2022-07-29T12:44:54;94933.44;;;28.77;47.38
38026;BME280;23836;48.430;9.888;2022-07-29T12:49:45;94989.91;;;29.05;46.46
38026;BME280;23836;48.430;9.888;2022-07-29T12:54:46;94995.53;;;28.69;45.25
38026;BME280;23836;48.430;9.888;2022-07-29T12:59:37;94991.84;;;27.90;48.02
38026;BME280;23836;48.430;9.888;2022-07-29T13:04:30;94967.63;;;27.25;48.44
38026;BME280;23836;48.430;9.888;2022-07-29T13:09:21;94991.69;;;26.63;50.32
38026;BME280;23836;48.430;9.888;2022-07-29T13:14:30;94980.66;;;25.78;51.76
38026;BME280;23836;48.430;9.888;2022-07-29T13:19:42;95003.25;;;23.60;58.33
38026;BME280;23836;48.430;9.888;2022-07-29T13:24:33;95132.38;;;21.46;73.99
38026;BME280;23836;48.430;9.888;2022-07-29T13:29:23;95108.31;;;19.29;86.91
38026;BME280;23836;48.430;9.888;2022-07-29T13:34:14;95091.47;;;19.51;95.65
38026;BME280;23836;48.430;9.888;2022-07-29T13:39:04;95075.44;;;17.56;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T13:43:55;95061.81;;;16.19;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T13:48:45;95068.13;;;16.39;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T13:53:36;95075.34;;;16.44;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T13:58:26;95042.56;;;16.47;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:03:17;95056.78;;;16.82;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:08:07;95047.44;;;17.33;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:12:58;95049.41;;;17.94;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:17:48;95011.06;;;18.22;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:22:38;95033.91;;;18.95;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:27:29;95062.75;;;19.41;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:32:19;95071.75;;;19.65;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:37:10;95047.97;;;19.53;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:42:00;95036.59;;;18.95;97.06
38026;BME280;23836;48.430;9.888;2022-07-29T14:46:50;95029.34;;;19.10;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T14:51:41;95090.59;;;19.84;95.68
38026;BME280;23836;48.430;9.888;2022-07-29T14:56:31;95067.06;;;19.42;94.50
38026;BME280;23836;48.430;9.888;2022-07-29T15:01:22;95007.53;;;18.40;95.45
38026;BME280;23836;48.430;9.888;2022-07-29T15:06:12;95094.09;;;17.47;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:11:02;95086.66;;;17.39;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:15:53;95065.13;;;17.39;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:20:43;95048.97;;;17.87;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:25:36;95040.53;;;17.51;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:30:27;95043.94;;;17.56;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:35:17;95007.28;;;17.60;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:40:08;95046.06;;;18.41;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:44:59;95085.19;;;18.57;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:49:52;95004.03;;;17.63;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:54:43;95104.97;;;17.85;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T15:59:35;95035.78;;;17.86;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:04:26;95071.28;;;18.12;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:09:17;95090.84;;;17.98;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:14:08;95101.50;;;18.28;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:19:00;95063.41;;;18.34;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:23:50;95093.84;;;18.54;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:28:40;95027.41;;;17.87;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:33:31;95101.88;;;18.21;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:38:21;95050.31;;;18.09;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:43:12;95101.28;;;18.62;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:48:02;95096.66;;;19.01;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:52:53;95089.88;;;19.03;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T16:57:44;95081.78;;;18.84;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:02:36;95104.69;;;19.20;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:07:27;95031.34;;;19.18;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:12:18;95066.47;;;19.59;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:17:08;95116.41;;;19.90;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:21:59;95130.09;;;19.80;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:26:50;95058.75;;;19.25;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:31:40;95125.38;;;19.71;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:36:31;95081.56;;;19.33;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:41:22;95112.34;;;19.46;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:46:13;95098.44;;;19.38;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:51:04;95110.53;;;19.41;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T17:55:54;95094.53;;;19.31;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:00:45;95131.78;;;19.75;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:05:36;95101.72;;;19.35;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:10:26;95094.94;;;19.38;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:15:16;95137.38;;;19.18;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:20:07;95104.63;;;18.92;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:24:58;95098.13;;;18.74;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:29:48;95148.06;;;18.71;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:34:39;95146.41;;;18.95;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:39:29;95132.09;;;18.94;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:44:20;95144.19;;;19.16;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:49:11;95113.31;;;19.22;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:54:01;95097.50;;;19.15;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T18:58:52;95161.22;;;19.30;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:03:42;95174.75;;;19.58;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:08:33;95124.91;;;19.22;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:13:23;95126.13;;;18.97;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:18:13;95114.69;;;18.29;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:23:04;95143.09;;;18.41;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:27:54;95176.91;;;18.52;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:32:45;95163.97;;;18.30;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:37:35;95112.41;;;17.98;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:42:26;95175.31;;;18.51;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:47:16;95114.81;;;18.19;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:52:07;95180.84;;;18.79;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T19:56:57;95146.25;;;18.67;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:01:47;95127.81;;;18.55;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:06:38;95168.97;;;18.80;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:11:28;95119.56;;;18.27;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:16:18;95156.66;;;18.74;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:21:09;95120.03;;;18.53;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:26:00;95173.94;;;18.72;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:30:50;95139.19;;;18.52;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:35:41;95113.53;;;18.35;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:40:32;95154.19;;;18.58;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:45:24;95199.22;;;18.77;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:50:15;95062.66;;;17.91;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:55:07;95176.03;;;18.76;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T20:59:57;95182.72;;;18.40;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:04:48;95207.91;;;18.30;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:09:38;95134.09;;;17.29;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:14:29;95218.72;;;17.77;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:19:19;95171.97;;;17.68;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:24:09;95208.97;;;18.10;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:29:00;95103.38;;;17.36;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:33:50;95143.94;;;17.69;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:38:41;95178.00;;;18.08;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:43:31;95188.66;;;18.18;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:48:23;95203.09;;;18.51;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:53:14;95141.38;;;18.07;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T21:58:04;95088.44;;;17.73;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T22:02:55;95195.13;;;18.60;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T22:07:46;95214.81;;;18.80;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T22:12:37;95187.03;;;18.60;99.33
38026;BME280;23836;48.430;9.888;2022-07-29T22:17:28;95188.38;;;18.63;99.50
38026;BME280;23836;48.430;9.888;2022-07-29T22:22:18;95205.00;;;18.70;98.38
38026;BME280;23836;48.430;9.888;2022-07-29T22:27:09;95171.06;;;18.45;98.60
38026;BME280;23836;48.430;9.888;2022-07-29T22:32:00;95088.91;;;17.80;97.53
38026;BME280;23836;48.430;9.888;2022-07-29T22:36:50;95198.41;;;18.57;97.01
38026;BME280;23836;48.430;9.888;2022-07-29T22:41:41;95163.97;;;18.11;98.94
38026;BME280;23836;48.430;9.888;2022-07-29T22:46:34;95178.78;;;18.32;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T22:51:25;95135.94;;;18.12;99.69
38026;BME280;23836;48.430;9.888;2022-07-29T22:56:16;95126.72;;;18.18;98.95
38026;BME280;23836;48.430;9.888;2022-07-29T23:01:07;95118.25;;;18.25;97.89
38026;BME280;23836;48.430;9.888;2022-07-29T23:05:58;95206.81;;;18.75;97.40
38026;BME280;23836;48.430;9.888;2022-07-29T23:10:48;95167.28;;;18.46;97.19
38026;BME280;23836;48.430;9.888;2022-07-29T23:15:38;95170.41;;;18.34;96.66
38026;BME280;23836;48.430;9.888;2022-07-29T23:20:29;95083.97;;;17.63;95.67
38026;BME280;23836;48.430;9.888;2022-07-29T23:25:19;95145.31;;;17.66;97.52
38026;BME280;23836;48.430;9.888;2022-07-29T23:30:10;95114.84;;;17.17;98.68
38026;BME280;23836;48.430;9.888;2022-07-29T23:35:00;95154.72;;;17.10;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T23:39:51;95138.06;;;16.68;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T23:44:41;95182.97;;;16.63;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T23:49:32;95167.06;;;16.21;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T23:54:23;95134.44;;;15.99;100.00
38026;BME280;23836;48.430;9.888;2022-07-29T23:59:13;95153.50;;;16.47;100.00
