sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72734;Laerm;60926;55.736;37.650;2022-07-29T00:00:17;56.39;49.95;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:02:44;56.33;49.80;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:05:10;56.45;50.01;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:07:39;56.31;49.76;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:10:06;56.60;49.99;59.64;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:12:32;56.08;49.14;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:14:59;56.32;49.38;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:17:25;56.48;50.10;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:19:51;56.56;49.71;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:22:19;56.37;50.19;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:24:48;56.43;49.66;59.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:27:14;56.55;50.31;59.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:29:40;56.44;50.10;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:32:07;56.64;52.22;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:34:33;56.37;49.53;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:37:18;56.32;49.73;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:39:44;56.53;50.10;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:42:10;56.77;50.35;59.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:44:38;56.36;50.40;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:47:04;56.50;49.47;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:49:32;56.28;49.62;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:52:00;56.41;49.54;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:54:27;56.17;49.29;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:56:58;56.19;49.64;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T00:59:26;56.36;50.01;59.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:01:53;56.25;49.78;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:04:20;56.31;49.56;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:06:48;56.24;49.45;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:09:15;56.02;49.73;59.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:11:45;56.42;49.61;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:14:14;56.32;49.67;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:17:12;56.59;49.86;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:25:09;56.32;49.86;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:27:44;56.36;49.96;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:30:15;56.52;49.39;59.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:32:43;56.21;49.72;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:35:20;56.33;49.61;59.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:37:52;56.66;50.43;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:40:42;56.60;50.11;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:43:32;56.23;49.82;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:46:09;56.15;49.78;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:48:45;56.55;50.46;59.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:51:46;56.39;49.47;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:54:21;56.53;49.85;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:56:52;56.29;49.47;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T01:59:20;56.41;49.95;59.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:01:48;56.32;49.82;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:04:18;56.25;49.93;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:06:48;56.28;49.54;59.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:09:15;56.60;49.87;59.41;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:11:48;56.30;49.60;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:14:17;56.16;49.95;59.38;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:16:45;56.29;49.52;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:19:14;56.43;49.79;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:21:41;56.31;49.67;58.90;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:24:11;56.27;49.72;59.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:26:39;56.41;48.93;59.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:29:07;56.84;50.06;61.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:31:35;56.36;50.05;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:34:06;56.48;49.63;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:36:33;56.35;49.56;61.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:39:01;56.34;49.73;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:41:35;56.45;49.54;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:44:15;56.42;49.65;59.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:49:37;56.22;49.56;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:52:09;56.30;49.54;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T02:57:32;56.29;49.63;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:00:04;56.53;50.79;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:02:37;56.17;49.35;59.53;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:05:04;56.28;49.32;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:07:33;56.23;49.35;59.73;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:10:01;56.39;50.14;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:12:28;56.46;49.53;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:14:56;56.38;49.24;59.41;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:17:23;56.36;49.52;59.82;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:19:49;56.35;49.14;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:22:16;56.26;49.53;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:24:42;56.27;49.51;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:27:08;56.38;49.43;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:29:34;56.01;49.05;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:32:02;56.38;49.75;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:34:29;56.21;49.24;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:36:55;56.46;49.90;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:39:24;56.30;49.14;59.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:41:55;56.27;49.83;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:44:22;56.46;49.58;59.76;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:46:51;56.42;49.70;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:49:21;56.34;49.48;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:51:48;56.34;49.62;59.32;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:54:14;56.44;50.52;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:56:43;56.33;49.68;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-29T03:59:15;56.52;49.98;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:01:42;56.51;49.37;59.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:04:09;56.28;49.27;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:06:42;56.32;50.12;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:09:09;56.46;49.43;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:11:37;56.33;49.91;59.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:14:04;56.50;49.44;59.60;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:16:30;56.22;48.92;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:18:57;56.33;50.01;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:21:23;56.24;49.43;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:23:50;56.29;49.23;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:26:17;56.31;49.25;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:28:43;56.28;49.42;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:31:10;56.40;49.52;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:33:37;56.36;49.11;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:36:03;56.58;50.35;59.93;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:38:29;56.38;49.33;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:40:55;56.36;49.10;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:43:22;56.47;49.87;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:45:48;56.40;50.03;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:48:14;56.48;50.12;59.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:50:40;56.37;50.17;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:53:06;56.24;49.17;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:55:33;56.28;49.65;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-29T04:57:59;56.28;49.54;59.59;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:00:26;56.37;49.76;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:02:52;56.23;49.57;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:05:18;56.44;50.20;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:07:44;56.36;49.76;59.84;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:10:10;56.43;50.35;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:12:37;56.24;49.62;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:15:03;56.22;49.81;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:17:30;56.24;49.91;59.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:19:56;56.41;49.69;59.41;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:22:22;56.46;49.31;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:24:48;56.32;50.01;59.35;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:27:15;56.44;49.86;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:29:41;56.35;49.87;59.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:32:07;56.42;49.75;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:34:33;56.37;49.64;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:36:59;56.37;49.71;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:39:25;56.42;49.85;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:41:52;56.35;49.73;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:44:18;56.47;50.61;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:46:44;56.43;50.03;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:49:10;56.41;49.84;58.92;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:51:36;56.44;50.03;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:54:02;56.51;50.09;59.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:56:28;56.36;50.19;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T05:58:55;56.23;49.84;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:01:21;56.27;49.56;60.37;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:03:47;56.38;50.03;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:06:13;56.36;49.93;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:08:39;56.43;50.09;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:11:06;56.61;50.72;59.60;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:13:34;56.50;49.93;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:16:00;56.49;50.08;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:18:26;56.59;49.40;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:20:53;56.81;49.83;59.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:23:20;56.81;49.87;59.32;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:25:46;56.40;49.67;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:28:12;56.94;52.56;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:30:39;56.46;49.38;59.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:33:05;56.43;49.92;60.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:35:34;56.87;50.12;59.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:38:04;56.88;50.06;60.61;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:40:31;56.64;50.16;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:43:15;56.40;50.12;59.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:45:41;56.52;50.31;59.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:48:09;56.51;49.92;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:50:35;56.52;49.73;59.31;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:53:02;56.51;50.07;59.74;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:55:28;56.43;50.06;59.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T06:57:54;56.51;49.85;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:00:20;56.30;49.77;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:02:47;56.23;50.11;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:05:13;56.05;49.89;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:07:39;56.37;50.40;63.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:10:06;56.14;49.80;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:12:32;56.30;50.15;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:14:58;56.49;50.35;59.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:17:25;56.35;49.57;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:19:51;56.29;49.44;59.31;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:22:17;56.53;50.06;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:24:43;56.43;49.93;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:27:09;56.40;49.67;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:29:35;56.34;49.74;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:32:02;56.42;49.56;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:34:28;56.53;49.99;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:36:56;56.31;49.43;59.35;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:39:22;56.64;49.96;59.62;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:41:48;56.46;49.49;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:44:14;56.30;49.91;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:46:41;56.29;49.62;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:49:07;56.34;49.93;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:51:33;56.40;50.57;59.55;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:53:59;56.34;50.24;63.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:56:26;56.33;49.79;60.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T07:58:52;56.47;50.00;59.64;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:01:19;56.45;49.76;64.31;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:03:51;56.57;50.16;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:06:17;56.40;49.90;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:08:43;56.39;49.71;59.79;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:11:09;55.91;49.55;59.53;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:13:37;56.37;49.29;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:16:03;56.31;49.86;59.55;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:18:40;56.20;49.28;59.53;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:21:06;56.37;50.07;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:23:32;56.36;49.89;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:26:06;56.67;49.95;59.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:28:40;56.15;49.62;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:31:07;56.58;49.23;59.80;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:33:33;56.43;49.47;59.70;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:35:59;56.14;49.61;59.73;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:38:26;56.13;49.55;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:40:53;56.28;49.99;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:43:20;56.36;49.63;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:45:48;56.22;49.66;59.61;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:48:19;56.40;50.05;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:50:48;56.40;49.79;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:53:17;56.32;50.10;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:55:48;56.34;49.75;60.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T08:58:16;56.31;50.39;62.41;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:00:45;58.66;49.72;79.71;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:03:17;58.14;52.73;75.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:05:47;57.58;51.80;63.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:08:14;57.47;51.81;63.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:10:41;57.61;51.32;63.38;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:13:08;57.59;52.07;67.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:15:34;57.84;52.09;63.83;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:18:00;57.60;51.09;63.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:20:28;57.52;51.66;63.53;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:23:14;57.63;51.51;63.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:25:41;57.64;51.74;67.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:28:12;57.54;51.18;63.75;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:30:57;57.48;51.38;63.82;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:33:34;57.51;51.57;63.37;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:36:09;57.51;51.83;63.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:38:35;57.61;51.78;63.64;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:41:04;57.68;51.08;63.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:43:30;57.79;51.86;63.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:46:09;57.21;51.21;69.37;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:48:36;57.35;52.23;63.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:51:02;59.13;53.38;71.78;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:53:36;57.32;51.21;72.94;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:56:04;57.64;51.88;64.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T09:58:31;57.52;51.21;65.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:00:59;57.44;51.05;66.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:03:25;57.59;52.48;63.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:06:11;57.52;51.39;65.09;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:08:41;57.60;51.12;67.88;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:11:16;57.50;50.38;63.29;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:13:45;57.48;50.31;63.68;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:16:12;57.46;50.68;63.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:18:40;57.48;52.10;63.37;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:21:07;57.55;50.64;63.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:23:34;57.50;51.28;63.58;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:26:02;57.48;51.57;63.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:28:30;57.61;53.45;63.70;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:31:05;57.52;53.02;63.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:44:20;57.42;51.36;63.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:46:47;57.52;50.86;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:49:16;57.45;52.03;63.66;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:52:06;57.51;52.03;63.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:54:39;57.44;50.71;63.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T10:57:23;57.59;51.35;63.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:07:24;56.94;51.42;62.72;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:15:09;56.75;50.92;62.86;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:23:17;56.77;50.95;62.87;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:25:44;56.78;50.52;62.74;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:28:15;56.74;50.06;62.93;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:30:50;56.74;49.75;62.91;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:33:33;56.72;50.10;62.60;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:36:10;56.90;50.84;62.97;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:38:37;56.78;51.71;62.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:41:21;56.91;50.64;62.68;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:43:48;56.65;50.26;62.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:46:54;56.87;50.91;62.80;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:49:23;57.43;52.79;63.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:51:54;57.37;52.10;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:54:26;57.48;51.50;63.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:56:57;57.29;51.06;63.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T11:59:24;57.41;51.48;63.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:01:57;57.52;51.93;63.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:04:25;57.22;50.52;63.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:06:53;57.00;51.34;67.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:09:20;56.90;49.91;62.74;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:11:47;56.81;50.28;63.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:16:52;56.88;50.75;62.70;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:19:18;56.93;50.65;63.72;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:21:45;57.15;52.08;63.07;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:24:12;57.09;50.16;63.08;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:26:49;56.98;50.28;63.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:29:16;56.78;50.04;62.72;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:31:44;56.72;50.54;63.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:34:11;56.90;50.78;63.07;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:36:37;57.06;50.18;63.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:39:04;57.22;50.71;63.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:41:30;57.40;51.23;63.56;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:43:56;57.33;50.81;63.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:46:22;57.25;50.68;63.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:48:53;57.25;50.52;63.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:51:37;57.35;51.49;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:54:06;57.28;50.63;63.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:56:33;57.30;52.14;63.16;;
72734;Laerm;60926;55.736;37.650;2022-07-29T12:59:11;56.95;50.63;63.37;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:01:37;57.39;50.61;63.55;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:04:03;57.33;51.36;63.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:06:35;57.32;52.02;63.35;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:09:15;57.32;50.79;63.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:11:50;57.30;51.31;63.36;;
