sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:01:25;53;27;;135;151243
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:03:55;49;27;;123;150038
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:06:25;49;26;;123;150368
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:08:55;48;26;;121;150024
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:11:25;53;27;;132;148532
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:13:55;52;28;;132;150729
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:16:25;54;27;;138;150947
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:18:55;48;26;;121;149851
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:21:25;54;28;;137;149683
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:23:56;51;27;;129;151076
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:26:26;54;28;;137;149630
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:28:56;44;25;;111;150415
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:31:26;56;28;;140;148392
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:33:56;50;27;;127;151399
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:36:26;55;27;;139;150855
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:38:57;53;29;;134;150769
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:41:27;50;25;;124;146922
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:43:57;52;28;;134;152720
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:46:27;54;27;;134;148074
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:48:57;46;26;;117;152282
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:51:28;57;28;;144;149635
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:53:59;53;29;;136;151363
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:56:34;49;26;;122;148403
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T00:58:59;53;28;;133;150494
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:01:29;47;26;;120;152160
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:04:00;58;27;;146;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:06:30;47;27;;119;149177
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:09:00;51;27;;130;150990
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:11:31;45;26;;113;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:14:01;46;26;;117;150322
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:16:32;48;27;;121;150821
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:19:07;43;25;;110;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:21:40;52;27;;130;149421
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:26:38;50;27;;126;150773
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:29:12;47;26;;118;150428
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:31:47;49;26;;126;151840
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:34:07;43;26;;110;151205
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:36:41;56;27;;140;148673
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:39:12;55;27;;141;151316
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:41:43;52;27;;131;149584
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:44:18;54;26;;138;151183
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:46:40;45;27;;114;149992
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:49:16;43;25;;108;149389
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:51:41;46;26;;118;152149
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:56:40;51;25;;128;148366
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T01:59:11;56;27;;143;152854
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:01:42;52;28;;132;151136
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:04:12;52;26;;131;148660
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:06:43;49;26;;124;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:09:14;61;28;;157;152875
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:11:47;63;28;;158;148182
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:14:15;57;27;;145;152596
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:16:45;46;26;;114;147630
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:19:16;54;25;;138;151258
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:21:45;51;29;;130;151766
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:24:16;66;27;;165;149055
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:26:46;56;28;;143;151200
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:29:17;50;26;;128;151139
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:31:47;50;26;;126;148481
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:34:18;49;26;;125;152040
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:36:48;45;26;;113;149160
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:39:19;48;25;;123;151694
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:41:55;51;27;;129;151068
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:44:21;56;27;;141;150936
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:51:53;55;27;;137;148667
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:54:28;47;26;;121;153756
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:56:53;51;26;;130;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T02:59:24;51;27;;128;148556
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:01:55;52;26;;133;152542
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:04:25;56;27;;141;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:06:57;52;26;;131;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:09:26;45;28;;115;150515
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:11:57;56;26;;140;148809
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:14:27;49;25;;122;148920
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:16:58;48;27;;123;153485
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:19:28;52;26;;131;148913
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:21:59;55;26;;141;151765
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:24:30;57;26;;144;150645
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:27:00;46;26;;115;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:29:30;43;25;;110;150565
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:32:01;55;29;;138;148854
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:34:30;52;25;;132;151051
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:37:00;53;27;;134;150464
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:39:31;57;28;;143;150277
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:42:01;58;27;;145;149346
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:44:31;47;25;;120;151263
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:47:02;58;28;;146;150416
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:49:32;52;25;;131;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:52:02;57;27;;144;150346
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:54:32;45;25;;113;147494
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:57:03;49;26;;125;152887
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T03:59:33;53;26;;134;150012
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:02:04;50;25;;127;149595
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:04:35;45;26;;116;152269
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:07:05;46;26;;117;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:09:35;48;25;;118;146772
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:12:05;45;25;;114;151643
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:14:35;47;25;;120;150019
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:17:06;58;28;;146;149352
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:19:36;52;26;;133;152457
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:22:06;56;27;;140;149449
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:24:36;52;26;;131;148447
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:27:06;50;26;;126;148577
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:29:36;40;24;;102;152194
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:32:06;42;25;;108;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:34:36;52;26;;132;151635
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:37:06;41;25;;104;149772
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:39:36;52;26;;130;149557
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:42:07;50;25;;125;149656
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:44:36;57;27;;145;150940
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:47:07;48;26;;119;148692
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:49:38;54;26;;137;151066
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:52:08;48;25;;122;151694
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:54:38;52;25;;131;150408
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:57:08;50;26;;124;147649
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T04:59:38;48;26;;124;152315
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:02:08;59;27;;147;148384
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:04:39;47;25;;118;150030
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:07:09;43;24;;111;151980
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:09:39;53;26;;135;150165
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:12:09;50;26;;125;147970
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:14:40;49;25;;125;151688
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:17:10;45;24;;115;151601
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:19:40;49;25;;122;149084
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:22:10;46;25;;116;150848
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:24:40;54;26;;135;148857
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:27:10;50;26;;124;147985
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:29:40;53;26;;136;153189
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:32:10;45;25;;111;146707
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:34:40;55;25;;141;153234
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:37:11;49;26;;125;151271
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:39:41;55;26;;135;145920
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:42:11;48;25;;124;154442
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:44:41;53;27;;131;147923
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:47:12;55;26;;137;147809
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:49:42;49;25;;126;153852
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:52:12;55;27;;140;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:54:42;56;26;;142;150105
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:57:19;54;25;;137;151039
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T05:59:43;51;27;;129;149962
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:02:13;53;26;;133;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:04:43;52;26;;133;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:07:13;61;26;;153;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:09:43;53;27;;133;148936
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:12:14;50;24;;128;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:14:44;49;26;;122;146972
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:17:15;45;24;;115;152879
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:19:44;59;27;;150;150922
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:22:15;50;26;;125;149098
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:24:44;50;26;;127;151081
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:27:15;53;25;;133;149772
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:29:45;49;25;;123;150470
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:32:15;47;24;;120;150088
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:34:45;49;27;;124;149249
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:37:15;54;26;;138;150584
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:39:45;44;24;;110;148558
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:42:15;51;25;;131;151631
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:44:45;54;25;;135;148853
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:47:15;52;26;;133;150813
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:49:46;54;26;;132;146350
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:52:16;52;25;;135;154974
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:54:46;66;28;;165;149018
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:57:16;57;26;;146;151345
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T06:59:46;52;27;;132;150062
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:02:16;56;26;;141;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:04:49;58;26;;142;146859
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:07:17;57;26;;147;154492
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:09:47;49;27;;124;150077
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:12:17;58;26;;147;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:14:47;51;24;;127;149266
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:17:19;48;27;;122;151255
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:19:48;54;27;;132;145331
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:22:18;53;24;;138;154317
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:24:48;49;25;;125;150779
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:27:18;58;27;;145;148381
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:29:48;52;26;;132;151495
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:32:18;49;25;;123;149654
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:34:49;57;26;;143;149120
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:37:19;55;25;;139;151303
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:39:49;47;25;;117;149346
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:42:19;45;24;;115;151150
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:44:49;53;26;;135;150189
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:47:19;60;27;;147;145679
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:49:50;48;26;;124;154223
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:52:20;55;25;;140;150405
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:54:51;50;26;;126;150765
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:57:21;53;26;;134;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T07:59:52;50;25;;125;149117
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:02:22;44;24;;112;151674
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:04:53;49;24;;124;149616
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:07:22;50;26;;127;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:09:53;57;27;;143;150222
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:12:23;58;25;;143;147672
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:14:54;44;24;;114;153630
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:17:24;51;25;;128;150284
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:19:54;51;26;;129;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:22:24;52;25;;133;150760
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:24:54;54;28;;136;149858
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:27:24;54;25;;134;148305
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:29:54;52;25;;132;151425
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:32:25;53;26;;136;151715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:34:55;56;25;;142;149621
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:37:26;57;26;;144;150869
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:39:56;53;26;;134;150324
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:42:29;59;26;;148;148972
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:44:57;55;26;;141;151667
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:47:27;54;26;;137;149905
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:49:57;60;26;;152;151209
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:52:28;45;25;;113;150090
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:54:58;57;27;;143;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T08:57:28;58;25;;147;150152
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:00:00;52;25;;129;148356
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:02:29;43;24;;111;152230
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:04:59;61;27;;154;149461
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:07:30;50;25;;127;150864
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:10:00;55;27;;141;151683
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:12:32;51;26;;127;148044
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:15:01;50;25;;127;152171
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:17:40;50;25;;124;148772
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:20:10;56;27;;144;151656
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:22:31;48;26;;121;148537
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:25:02;56;25;;142;151312
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:27:34;57;27;;137;143738
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:30:08;57;27;;152;158830
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:32:34;62;28;;156;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:35:13;47;25;;119;149821
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:37:35;53;26;;135;151633
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:40:11;48;26;;120;147904
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:42:35;56;27;;143;152412
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:45:07;44;24;;113;151164
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:47:44;57;27;;143;148883
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:50:07;50;26;;128;151881
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:52:50;45;25;;115;150893
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:55:09;51;27;;130;150743
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T09:57:38;51;25;;130;150302
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:00:12;57;26;;140;147337
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:02:40;57;26;;145;152055
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:07:47;49;26;;126;153293
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:10:17;52;25;;132;151190
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:12:51;49;26;;123;150489
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:15:12;56;26;;138;145887
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:17:43;52;28;;135;154932
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:20:15;48;26;;123;151477
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:22:44;43;24;;108;149940
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:25:15;47;25;;118;149628
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:27:45;49;26;;125;150986
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:30:15;55;27;;139;150275
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:35:31;49;26;;125;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:42:48;50;26;;125;149693
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:45:18;58;28;;147;151016
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:47:48;43;26;;107;146919
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:50:19;48;26;;125;153760
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T10:55:38;53;27;;133;149784
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:00:27;55;27;;141;151451
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:02:50;60;28;;151;150668
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:05:21;53;25;;133;149306
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:10:22;50;27;;123;146886
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:12:51;50;27;;130;154312
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:15:22;49;27;;123;150411
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:22:55;58;28;;142;145939
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:25:25;52;27;;135;155512
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:28:07;45;25;;114;150522
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:32:57;43;25;;110;150967
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:35:28;45;27;;112;149163
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:40:29;57;28;;144;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:42:59;55;27;;139;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:45:44;47;27;;120;152039
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:48:01;55;27;;136;148294
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:50:35;56;27;;145;152776
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:53:02;49;28;;125;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:55:31;53;27;;133;150051
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T11:58:02;60;29;;151;150334
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:00:35;47;26;;118;150078
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:03:03;45;26;;115;150705
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:08:10;44;28;;111;150192
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:10:34;54;28;;139;152697
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:13:05;52;27;;132;149657
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:15:35;47;26;;119;149577
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:18:12;52;27;;135;152863
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:20:36;51;27;;128;150064
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:23:07;51;27;;129;150324
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:25:37;46;27;;117;150258
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:28:08;55;28;;139;149427
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:30:39;50;26;;127;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:33:12;52;28;;133;151994
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:35:39;56;28;;142;151784
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:38:12;51;28;;127;148171
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:40:41;53;27;;136;151686
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:45:42;55;29;;141;153083
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:48:11;44;28;;112;150237
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:50:57;54;27;;136;150462
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:53:12;50;27;;127;150417
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:55:46;48;27;;121;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T12:58:13;48;29;;121;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:00:43;52;27;;131;149260
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:03:13;52;28;;130;149256
