sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:00:41;84.59515643546176;;;215;152491
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:03:11;81.75478906730076;;;204;149716
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:05:42;87.95367772972901;;;220;150079
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:08:12;79.8918954549949;;;202;151705
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:10:43;84.71246378741967;;;212;150155
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:13:13;88.60978432963904;;;222;150322
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:15:44;76.65117756860876;;;193;151074
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:18:14;89.62629037851103;;;224;149956
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:20:45;89.71828458639871;;;225;150471
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:23:15;77.12184456370503;;;194;150930
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:25:46;80.89599658261136;;;202;149822
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:28:16;86.49840888103479;;;217;150523
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:30:47;76.54781263633839;;;193;151278
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:33:17;79.93818113991847;;;200;150116
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:35:48;84.0576053541906;;;211;150611
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:38:18;72.97087146360428;;;183;150471
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:40:49;84.8842306619376;;;213;150558
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:43:19;70.78886684185123;;;176;149176
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:45:50;80.350958208266;;;203;151585
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:48:20;72.84210246986473;;;183;150737
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:50:51;75.46059057277799;;;188;149482
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:53:21;76.64803144939847;;;194;151863
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:55:53;90.39216601227893;;;226;150013
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T00:58:23;79.95650790283229;;;201;150832
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:00:53;71.17153138744503;;;178;150060
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:03:23;77.81376572070843;;;195;150359
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:05:54;86.42562638756739;;;218;151344
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:08:24;69.58886578147496;;;174;150024
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:10:55;78.04826249701345;;;196;150676
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:13:25;85.04861346802691;;;213;150267
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:15:57;80.65156932856576;;;203;151020
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:18:29;74.26338748093238;;;185;149468
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:21:07;81.61856921984592;;;205;150701
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:23:35;68.74035615186453;;;173;151003
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:26:02;83.98768180666835;;;210;150022
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:28:36;80.71874313191387;;;202;150151
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:30:59;72.54946252275475;;;182;150518
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:33:30;79.90190261461176;;;202;151686
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:36:01;84.36794018273056;;;211;150057
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:38:31;83.76768428890543;;;210;150416
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:41:02;75.38494439692045;;;188;149632
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:43:36;78.1992884928683;;;196;150385
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:46:04;70.76077718261419;;;179;151779
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:48:36;70.84534101825169;;;177;149904
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:51:05;82.57704198663609;;;207;150405
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:56:04;88.76912102718555;;;224;151404
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T01:58:35;66.58338206368614;;;167;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:01:05;89.86559923654004;;;226;150892
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:03:36;73.08549938429793;;;183;150235
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:06:06;80.71089199451325;;;203;150909
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:08:37;82.95374093319619;;;207;149722
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:11:07;85.74717815034867;;;216;151142
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:13:38;73.88916625062406;;;185;150225
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:16:08;75.44696305908006;;;188;149509
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:18:40;77.8041074249605;;;197;151920
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:21:09;78.50257670022162;;;196;149804
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:23:40;88.75150904097958;;;223;150758
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:26:10;87.46355685131195;;;219;150234
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:28:41;90.07519493145159;;;227;151207
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:31:11;78.71960158242464;;;196;149391
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:33:42;71.32008188601995;;;180;151430
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:36:13;78.12447564650688;;;194;148993
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:38:43;84.57828887465011;;;209;148265
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:41:15;77.71059636699708;;;199;153647
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:43:45;92.21902017291066;;;232;150945
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:46:16;80.50748945498025;;;202;150545
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:48:55;78.54185908979156;;;197;150493
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:51:17;73.3783972403342;;;184;150453
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:53:48;77.54404103869248;;;195;150882
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:56:17;83.04166722116499;;;208;150286
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T02:58:49;77.25903014695146;;;194;150662
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:01:22;85.67996797010544;;;214;149860
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:03:49;73.79092571048696;;;185;150425
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:06:19;84.45123374847408;;;211;149909
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:08:49;80.84651052193556;;;204;151398
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:11:20;84.57109423826176;;;212;150406
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:13:50;76.15275738103624;;;191;150487
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:16:21;73.03906001905366;;;184;151152
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:18:51;77.61190049140868;;;194;149977
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:21:22;80.59020081384193;;;203;151135
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:23:52;75.14088916718848;;;188;150118
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:26:23;70.15026505639922;;;176;150534
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:28:54;78.76887170884692;;;198;150821
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:31:24;74.81346642395631;;;187;149973
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:33:54;74.41403918343525;;;187;150778
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:36:25;76.77901373624543;;;192;150041
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:38:55;76.87766656827756;;;191;149068
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:41:26;81.71106388857821;;;207;151999
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:43:56;72.12927478862669;;;181;150563
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:46:27;92.74123999946929;;;233;150742
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:48:58;81.46504619664205;;;205;150985
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:51:28;74.50214445361738;;;185;148989
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:53:58;87.6275434683929;;;222;152007
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:56:29;81.81509787879392;;;205;150339
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T03:59:00;71.30886486703034;;;178;149771
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:01:30;82.13770692256062;;;206;150479
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:04:01;78.48940921523804;;;198;151358
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:06:39;83.21106264948847;;;207;149259
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:09:02;81.08755858542821;;;203;150208
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:11:32;74.89492799330726;;;188;150611
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:14:03;79.02431314701157;;;200;151852
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:16:33;90.4286317143259;;;225;149289
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:19:04;69.92592592592592;;;177;151875
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:21:41;86.50415578720775;;;217;150513
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:24:05;76.0222998746299;;;190;149956
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:26:35;78.73859185174875;;;198;150879
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:29:06;74.18979557919229;;;186;150425
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:31:36;83.1757525184891;;;206;148601
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:34:07;76.4215194551502;;;193;151528
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:36:37;80.88551131670246;;;204;151325
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:39:08;81.07406495244054;;;203;150233
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:41:38;82.09787980232744;;;206;150552
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:44:09;73.87293854570139;;;185;150258
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:46:39;79.16886024830234;;;198;150059
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:49:10;87.40532737447843;;;221;151707
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:51:40;80.5385262651761;;;201;149742
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:54:11;74.48150177950042;;;188;151447
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:56:41;82.24209517725966;;;206;150288
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T04:59:12;85.24198366859191;;;214;150630
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:01:42;78.50362478471583;;;196;149802
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:04:13;83.53609621236733;;;210;150833
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:06:43;82.86131737485739;;;207;149889
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:09:14;85.8619318934676;;;216;150940
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:11:44;72.03553753184904;;;180;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:14:15;78.69063072949426;;;196;149446
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:16:45;80.10366356461303;;;204;152802
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:19:16;72.959234526064;;;183;150495
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:21:47;81.0669104499684;;;201;148766
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:24:17;91.27548601232812;;;231;151848
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:26:48;81.71182961422716;;;205;150529
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:29:18;83.01263323326147;;;206;148893
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:31:49;68.65488025080857;;;173;151191
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:34:19;71.91753456037077;;;180;150172
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:36:50;76.13562397680428;;;193;152097
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:39:20;82.88999143204416;;;208;150561
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:41:51;85.00279351903583;;;213;150348
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:44:21;70.65351171903586;;;177;150311
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:46:52;91.06825459169069;;;228;150217
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:49:22;87.77286422718946;;;218;149021
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:51:53;72.5247004414547;;;184;152224
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:54:23;75.95954183133499;;;189;149290
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:56:54;83.74012779299123;;;211;151182
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T05:59:24;80.43267230619887;;;203;151431
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:01:55;82.91259125440683;;;205;148349
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:04:25;82.10513910077195;;;209;152731
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:06:56;95.40156474532971;;;239;150312
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:09:26;72.53500544676781;;;182;150548
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:11:57;74.89641984489536;;;188;150608
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:14:27;74.78155388337544;;;187;150037
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:16:58;78.92009672362023;;;198;150532
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:19:29;76.45341120254845;;;192;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:21:59;84.6907264317239;;;213;150902
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:24:29;73.874413497055;;;185;150255
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:27:00;86.02523406866014;;;215;149956
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:29:30;80.9884330876506;;;202;149651
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:32:01;74.6371803731859;;;189;151935
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:34:31;76.62630301490401;;;191;149557
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:37:06;85.25036512268782;;;215;151319
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:39:36;73.35840631520193;;;184;150494
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:42:03;79.81695312084287;;;200;150344
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:44:34;71.19041779627874;;;179;150863
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:47:04;74.44119344758265;;;187;150723
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:49:35;83.4003950545029;;;209;150359
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:52:05;82.02953063102717;;;205;149946
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:54:36;81.69392011264462;;;205;150562
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:57:06;76.609911156569;;;191;149589
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T06:59:37;77.74372196424578;;;197;152038
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:02:07;90.88553604528332;;;228;150519
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:04:38;74.67730171369686;;;186;149443
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:07:08;89.83043022312506;;;227;151619
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:09:39;84.66960880244423;;;212;150231
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:12:09;78.79879229342396;;;194;147718
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:14:40;77.38859104559282;;;198;153511
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:17:10;80.36584045892413;;;198;147824
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:19:41;79.51451533541086;;;202;152425
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:22:11;71.13524970194727;;;179;150980
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:24:42;74.01884362502543;;;182;147530
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:27:12;85.26004966984544;;;218;153413
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:29:43;67.10024430346884;;;168;150223
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:32:13;72.62144912199477;;;183;151195
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:34:44;76.92154401068133;;;193;150543
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:37:14;72.26750956579605;;;181;150275
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:39:45;87.67443559582085;;;220;150557
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:42:15;86.52140108849504;;;217;150483
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:44:46;84.84185531528888;;;212;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:47:16;81.25897234486308;;;200;147676
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:49:47;86.95936020891138;;;222;153175
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:52:18;72.56193868582267;;;183;151319
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:54:48;87.74437139799385;;;220;150437
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:57:19;78.17069928210583;;;196;150440
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T07:59:49;76.66506947771921;;;192;150264
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:02:19;90.0174033646505;;;225;149971
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:04:50;76.14414509689871;;;192;151292
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:07:21;83.55936362249736;;;210;150791
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:09:51;89.27978317766943;;;224;150538
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:12:22;81.12232604214077;;;202;149404
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:14:52;75.53453673482981;;;189;150130
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:17:23;80.12525326947872;;;203;152012
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:19:53;86.78067790708575;;;216;149342
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:22:24;84.79557266729626;;;214;151423
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:24:54;79.8801797304044;;;200;150225
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:27:25;79.21238738439901;;;199;150734
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:29:55;81.06920834387189;;;203;150242
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:32:26;75.0185540541444;;;187;149563
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:34:56;78.3021355127867;;;198;151720
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:37:27;76.45912839262363;;;191;149884
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:39:57;79.38082952966859;;;200;151170
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:42:28;83.4821697336999;;;208;149493
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:44:58;84.73345915768078;;;214;151534
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:47:29;81.19833888365552;;;204;150742
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:49:59;80.46400911925437;;;200;149135
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:52:30;83.43878519455869;;;211;151728
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:55:00;82.99697949800861;;;207;149644
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T08:57:31;89.96899716989415;;;222;148051
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:00:04;68.91645837276234;;;176;153229
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:02:39;76.3262682947837;;;192;150931
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:05:02;68.41142311669716;;;172;150852
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:07:33;79.26023778071334;;;195;147615
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:10:04;71.37505422138096;;;181;152154
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:12:34;77.34850913754408;;;193;149712
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:15:05;84.84441901304237;;;215;152043
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:17:43;76.50984860817191;;;188;147432
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:20:10;77.61411354801804;;;199;153838
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:22:36;77.26696470274237;;;193;149870
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:25:07;83.36200280519755;;;210;151148
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:27:37;86.86124115947804;;;218;150585
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:30:08;81.2595903662686;;;203;149890
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:32:54;81.12783599451194;;;204;150873
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:35:24;77.33456213812033;;;193;149739
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:37:39;76.49569208470892;;;190;149028
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:40:11;83.19054034610404;;;212;152902
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:42:40;84.94383823274077;;;212;149746
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:45:11;93.53078721745908;;;236;151394
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:47:43;73.51814979323021;;;184;150167
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:50:12;79.93530940134684;;;201;150872
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:52:44;86.23109934624794;;;215;149598
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:55:13;86.7567246365329;;;219;151458
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T09:57:44;73.03154057972942;;;183;150346
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:00:17;76.92103305345945;;;193;150544
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:02:45;72.32449590496026;;;180;149327
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:05:17;81.36557235677093;;;206;151907
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:07:54;76.09208071337986;;;191;150607
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:10:24;83.74321431686876;;;208;149027
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:12:48;79.72394098048548;;;201;151272
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:15:17;80.76708840614307;;;203;150804
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:17:47;81.93226932402547;;;205;150124
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:20:18;79.5061827044088;;;199;150177
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:22:49;84.92007327993862;;;214;151201
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:25:19;80.22784708572345;;;200;149574
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:27:50;74.2947953913389;;;187;151020
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:30:21;89.16246722453751;;;225;151409
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:35:27;88.99201708646729;;;225;151699
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:37:57;91.96042914866936;;;231;150717
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:40:41;82.2109148957398;;;206;150345
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:42:53;77.65124982488442;;;194;149901
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:45:23;72.5955239444905;;;181;149596
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:48:09;79.4754619511226;;;200;150990
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:50:24;79.62708641453624;;;201;151456
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:52:55;67.6684247188775;;;170;150735
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:55:40;80.5048156758552;;;202;150550
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T10:58:27;92.18594912097026;;;226;147094
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:00:27;82.81735257925268;;;212;153591
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:02:57;79.21554057640253;;;199;150728
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:05:27;83.36241844980803;;;207;148988
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:08:16;78.48422387823054;;;198;151368
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:10:28;82.69829699821085;;;208;150910
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:12:59;74.69979517798096;;;186;149398
68627;Radiation_Si22G;55611;48.602;9.490;2022-07-29T11:15:29;81.32970113308855;;;206;151974
