sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-07-29T00:02:12;44.89;37.37;60.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:04:39;43.48;37.44;61.24;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:07:07;45.34;37.76;69.35;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:09:34;42.51;37.44;51.60;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:12:03;43.45;37.45;59.44;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:14:30;43.85;38.21;55.58;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:16:58;43.02;37.68;52.77;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:19:27;44.84;37.94;59.54;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:21:54;46.96;37.69;67.00;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:24:22;44.74;37.94;56.86;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:26:49;45.08;37.21;59.72;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:29:17;42.79;37.72;58.11;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:31:45;43.85;37.78;57.37;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:34:12;43.75;37.79;63.58;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:36:55;55.04;38.24;73.78;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:39:23;44.69;37.77;66.72;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:41:51;44.87;37.82;69.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:44:19;42.71;37.47;50.04;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:46:46;43.88;37.89;61.19;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:49:14;43.23;37.92;59.90;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:51:42;43.71;37.69;58.59;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:54:12;43.26;37.77;67.61;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:56:39;44.53;37.77;57.59;;
62032;Laerm;62035;52.094;5.112;2022-07-29T00:59:07;44.93;37.72;58.43;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:01:34;44.67;37.50;58.74;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:04:02;43.41;37.42;56.49;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:06:30;43.88;36.85;70.85;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:08:58;45.21;37.84;60.79;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:11:27;45.06;37.63;70.30;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:13:56;44.90;37.24;72.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:16:30;42.99;38.06;53.98;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:19:13;43.20;37.56;60.83;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:21:52;45.02;37.48;74.27;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:24:39;42.11;37.19;51.62;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:27:36;41.69;37.50;52.19;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:30:07;41.31;37.43;55.17;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:32:37;62.21;37.81;81.17;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:35:14;46.23;37.59;70.77;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:37:48;44.44;37.63;66.51;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:40:23;43.22;36.92;67.16;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:42:55;43.66;37.79;61.64;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:45:37;44.43;38.10;65.19;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:48:10;42.45;37.58;60.95;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:50:48;42.45;36.71;62.24;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:53:25;42.05;37.63;52.54;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:55:57;46.13;37.86;63.13;;
62032;Laerm;62035;52.094;5.112;2022-07-29T01:58:28;42.01;36.97;49.83;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:01:00;45.99;37.74;65.91;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:03:31;41.94;36.97;58.46;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:06:01;40.95;37.67;51.42;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:08:32;58.25;37.81;76.84;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:11:03;44.01;37.67;63.36;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:13:34;43.41;37.75;58.34;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:16:06;48.00;37.94;67.75;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:18:39;41.67;37.42;49.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:21:08;44.03;37.68;59.13;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:23:38;42.28;37.67;50.54;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:26:08;43.40;37.64;61.57;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:28:36;43.11;37.93;52.46;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:31:07;44.60;37.52;56.17;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:33:35;43.11;37.45;53.94;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:36:05;43.06;37.60;58.76;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:38:35;42.96;37.71;55.55;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:41:23;42.58;37.53;54.78;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:43:57;49.40;36.76;69.52;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:46:32;47.99;38.70;68.03;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:49:08;43.46;37.85;52.99;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:51:43;44.41;37.74;57.98;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:54:24;42.96;37.83;53.16;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:56:56;45.94;37.17;67.20;;
62032;Laerm;62035;52.094;5.112;2022-07-29T02:59:30;43.56;37.99;57.53;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:02:04;47.01;38.13;61.62;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:04:35;48.17;38.23;68.06;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:07:07;46.82;38.03;67.62;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:09:36;46.25;37.98;67.69;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:12:06;49.78;38.02;75.72;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:14:34;45.65;39.21;62.30;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:17:04;49.22;38.13;67.16;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:19:32;44.99;38.78;59.28;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:22:01;44.24;37.87;65.95;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:24:32;45.86;38.53;61.14;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:27:01;59.33;38.95;77.62;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:29:29;48.58;38.58;74.58;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:31:57;47.44;38.06;76.51;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:34:26;46.90;38.60;66.06;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:36:53;43.85;38.23;59.83;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:39:27;48.11;38.40;60.56;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:41:59;46.91;38.73;64.06;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:44:28;46.39;39.07;64.67;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:47:00;45.77;38.81;62.50;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:49:32;50.59;38.84;68.31;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:52:00;45.10;39.36;58.54;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:54:28;48.39;39.14;71.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:56:59;45.40;38.95;62.21;;
62032;Laerm;62035;52.094;5.112;2022-07-29T03:59:30;47.17;39.21;61.83;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:02:00;48.42;39.95;61.45;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:04:32;48.95;40.91;60.32;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:07:01;47.27;40.03;60.55;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:09:28;45.38;39.49;56.99;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:11:56;55.72;40.40;71.21;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:14:25;48.22;40.57;75.41;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:16:52;45.06;40.33;54.05;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:19:20;47.77;41.51;63.48;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:21:49;45.84;40.50;59.47;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:24:17;46.52;40.98;61.26;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:26:45;54.66;41.31;70.70;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:29:13;47.16;40.53;61.63;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:31:41;45.29;40.40;53.54;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:34:09;48.19;40.41;73.17;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:36:37;47.46;39.75;61.49;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:39:06;46.06;40.65;56.45;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:41:34;44.79;40.24;51.38;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:44:01;46.07;40.59;54.52;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:46:31;46.68;41.35;58.35;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:48:59;45.41;40.28;61.79;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:51:26;45.14;40.39;53.73;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:53:54;45.15;40.51;52.93;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:56:23;45.96;40.17;67.86;;
62032;Laerm;62035;52.094;5.112;2022-07-29T04:58:50;48.30;41.64;55.23;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:01:19;58.64;41.93;74.59;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:03:46;62.32;41.18;77.87;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:06:14;47.70;42.00;60.14;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:08:41;49.58;41.64;65.01;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:11:09;47.67;41.53;57.36;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:13:38;47.56;40.95;57.03;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:16:07;48.69;41.92;66.99;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:18:35;49.59;42.24;63.51;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:21:03;46.19;41.38;59.62;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:23:30;46.31;40.37;55.59;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:25:58;48.86;41.29;66.63;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:28:25;50.32;41.46;66.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:30:54;47.72;40.27;60.23;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:33:22;47.08;41.79;55.96;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:35:49;55.16;42.02;72.32;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:38:17;51.48;42.82;66.54;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:40:45;55.67;42.55;71.26;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:43:12;50.38;42.71;64.08;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:45:40;47.99;42.08;58.94;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:48:09;48.12;42.48;58.80;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:50:36;55.25;41.50;72.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:53:04;47.82;43.20;57.49;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:55:31;49.81;43.21;61.90;;
62032;Laerm;62035;52.094;5.112;2022-07-29T05:57:59;48.17;42.38;61.31;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:00:26;49.69;42.05;61.70;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:02:54;53.20;44.44;65.66;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:05:24;54.33;45.77;71.58;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:07:51;59.25;45.47;74.81;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:10:19;51.81;46.34;68.52;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:12:47;55.25;48.80;68.72;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:15:14;50.75;44.70;58.28;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:17:42;50.40;42.63;60.98;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:20:10;50.20;45.87;61.57;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:22:39;50.09;45.98;65.05;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:25:08;48.88;44.89;55.38;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:27:35;50.92;44.95;62.27;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:30:04;50.81;44.44;67.22;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:32:33;49.27;44.33;56.69;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:35:03;50.29;43.72;71.87;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:37:30;49.10;43.42;64.71;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:39:59;52.65;43.82;66.53;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:42:42;51.61;43.35;64.33;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:45:10;56.12;43.39;71.16;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:47:38;56.28;42.42;72.20;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:50:06;50.02;42.83;65.31;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:52:38;46.64;40.76;58.03;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:55:09;47.79;40.22;59.55;;
62032;Laerm;62035;52.094;5.112;2022-07-29T06:57:36;52.94;40.17;65.21;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:00:06;51.54;39.89;63.75;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:02:34;51.04;40.97;62.80;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:05:02;47.99;41.14;60.76;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:07:31;48.90;40.64;61.42;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:09:59;49.87;40.59;68.86;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:12:27;51.86;42.79;72.32;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:14:55;50.58;41.31;74.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:17:22;47.28;40.09;66.25;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:19:50;55.22;40.58;84.62;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:22:17;49.58;41.01;63.79;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:24:45;50.98;43.07;67.34;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:27:13;47.19;41.31;65.26;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:29:41;48.76;41.45;68.23;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:32:09;49.95;42.11;63.10;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:34:37;48.53;42.28;60.22;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:37:04;59.41;43.31;74.49;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:39:32;52.07;43.31;72.39;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:42:00;48.53;40.66;67.12;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:44:27;50.08;42.97;63.32;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:46:56;53.06;44.17;70.78;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:49:24;51.62;42.59;74.74;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:51:52;51.37;43.85;72.20;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:54:19;50.93;42.05;75.26;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:56:47;51.16;42.84;71.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T07:59:15;59.91;42.54;88.99;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:01:43;53.08;43.61;67.16;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:04:12;55.00;44.03;68.83;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:06:39;52.20;42.94;65.45;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:09:07;52.38;43.10;65.61;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:11:35;54.64;43.50;70.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:14:02;49.97;42.56;70.06;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:16:30;53.61;42.49;69.25;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:18:57;49.96;41.36;65.91;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:21:26;53.21;44.66;73.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:23:54;58.90;47.86;85.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:26:42;50.56;41.76;70.01;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:29:11;52.79;43.92;62.68;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:31:39;50.83;42.57;69.43;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:34:07;48.45;41.73;59.52;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:36:36;49.88;42.97;62.26;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:39:05;50.16;42.62;69.79;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:41:32;51.84;45.52;67.42;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:44:00;49.69;42.04;63.76;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:46:27;51.67;42.17;67.40;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:48:55;47.53;41.08;55.68;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:51:25;52.95;42.88;70.80;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:53:55;49.59;41.95;75.90;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:56:24;49.38;41.77;66.69;;
62032;Laerm;62035;52.094;5.112;2022-07-29T08:58:51;61.02;41.02;75.56;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:01:25;52.49;42.57;66.69;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:03:55;54.82;41.66;76.47;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:06:24;52.67;42.08;72.97;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:08:59;51.37;42.54;67.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:11:27;60.45;41.61;80.00;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:13:55;51.52;42.76;66.71;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:16:22;53.95;43.41;67.72;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:18:50;55.84;46.19;67.44;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:21:17;55.47;42.48;70.55;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:24:07;49.30;41.50;63.58;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:26:37;49.27;42.61;63.42;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:29:09;52.58;43.36;75.20;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:31:40;50.31;42.37;70.31;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:34:09;60.88;41.96;78.38;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:36:41;49.97;40.91;62.86;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:39:11;49.92;42.20;71.72;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:41:47;52.65;41.69;69.21;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:44:16;55.93;44.52;78.22;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:46:58;52.95;43.38;79.48;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:49:32;53.64;42.58;72.46;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:52:06;54.78;43.84;69.41;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:54:36;51.81;41.69;70.81;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:57:05;49.55;42.91;71.86;;
62032;Laerm;62035;52.094;5.112;2022-07-29T09:59:33;49.95;43.24;73.84;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:02:01;55.32;43.79;68.48;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:04:39;52.81;43.77;71.80;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:07:08;51.40;42.94;70.09;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:09:37;48.07;40.86;60.63;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:12:10;55.29;42.07;71.11;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:14:41;51.16;41.84;67.74;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:17:10;57.46;44.08;74.89;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:19:38;56.89;43.74;80.88;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:22:10;52.22;42.29;72.75;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:24:39;50.28;41.54;69.12;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:27:08;53.54;43.91;73.81;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:29:36;52.67;44.06;74.70;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:32:31;53.90;41.43;75.36;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:35:15;54.27;41.91;69.65;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:38:27;54.79;42.86;69.05;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:41:16;60.49;44.13;80.43;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:44:00;56.02;41.85;69.87;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:46:34;55.24;44.87;75.03;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:49:11;51.49;43.90;65.04;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:52:09;59.02;43.54;75.34;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:54:42;55.60;42.20;76.98;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:57:15;52.70;43.99;68.19;;
62032;Laerm;62035;52.094;5.112;2022-07-29T10:59:44;54.45;43.34;76.14;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:02:42;49.20;43.33;60.99;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:05:12;53.00;42.63;74.52;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:08:17;49.02;42.46;65.48;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:10:47;55.74;43.83;79.31;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:13:47;55.82;43.58;76.83;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:16:18;52.83;44.09;68.41;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:19:19;51.83;42.95;68.02;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:21:48;58.10;42.54;78.75;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:24:21;52.14;43.39;72.92;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:27:11;52.98;42.99;72.93;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:29:52;48.55;41.57;62.90;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:32:22;55.95;43.35;71.50;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:35:12;58.56;41.92;75.50;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:37:41;64.22;42.68;79.66;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:40:13;54.36;42.50;71.01;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:42:45;52.44;43.45;66.91;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:45:18;50.53;43.57;72.95;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:47:52;49.98;42.76;70.09;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:50:41;57.13;41.02;74.20;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:53:12;56.23;44.62;71.04;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:55:41;56.00;43.12;75.06;;
62032;Laerm;62035;52.094;5.112;2022-07-29T11:58:08;53.07;42.28;76.96;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:00:40;52.90;43.58;70.00;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:03:10;51.18;43.66;70.12;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:05:41;52.83;43.18;68.70;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:08:15;59.03;43.75;76.66;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:10:47;60.54;43.98;78.41;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:13:16;51.49;41.90;72.33;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:15:53;51.71;42.74;73.01;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:18:23;56.24;43.33;86.08;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:20:57;58.32;42.15;79.07;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:23:25;51.85;42.20;67.37;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:25:52;62.24;44.94;84.32;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:28:21;58.49;44.26;77.53;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:30:50;59.27;46.78;75.27;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:33:22;53.54;44.05;68.60;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:35:54;64.58;44.88;85.90;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:38:23;55.54;44.39;75.34;;
62032;Laerm;62035;52.094;5.112;2022-07-29T12:40:52;49.18;43.61;65.26;;
