sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:00:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:02:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:05:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:08:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:10:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:13:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:15:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:18:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:20:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:23:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:25:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:28:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:30:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:33:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:35:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:38:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:40:36;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:43:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:45:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:48:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:50:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:53:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:55:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T00:58:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:00:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:03:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:05:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:08:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:10:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:13:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:15:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:18:16;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:20:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:25:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:28:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:30:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:33:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:35:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:38:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:40:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:43:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:45:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:48:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:50:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:53:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:55:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T01:58:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:00:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:03:21;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:05:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:08:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:10:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:13:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:15:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:18:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:20:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:23:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:25:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:28:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:30:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:33:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:36:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:38:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:41:02;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:43:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:46:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:48:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:51:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:53:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:56:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T02:58:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:01:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:03:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:06:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:08:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:11:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:13:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:16:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:18:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:21:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:23:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:26:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:28:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:31:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:33:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:36:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:38:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:41:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:43:46;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:46:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:48:46;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:51:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:53:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:56:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T03:58:48;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:01:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:03:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:06:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:08:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:11:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:13:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:16:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:18:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:21:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:23:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:26:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:28:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:31:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:33:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:36:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:38:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:41:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:43:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:46:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:48:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:51:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:53:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:56:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T04:59:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:01:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:04:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:06:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:09:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:11:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:14:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:16:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:19:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:21:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:24:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:26:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:29:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:31:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:34:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:36:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:39:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:41:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:44:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:46:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:49:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:51:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:54:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:56:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T05:59:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:01:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:04:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:06:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:09:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:11:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:14:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:16:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:19:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:21:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:24:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:26:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:29:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:31:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:34:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:36:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:39:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:41:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:44:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:46:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:49:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:51:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:54:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:56:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T06:59:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:01:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:04:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:06:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:09:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:11:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:14:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:16:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:19:30;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:22:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:24:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:27:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:29:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:32:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:34:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:37:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:39:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:42:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:44:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:47:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:49:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:52:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:54:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:57:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T07:59:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:02:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:04:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:07:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:09:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:12:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:14:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:17:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:19:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:22:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:24:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:27:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:29:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:32:16;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:34:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:37:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:39:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:42:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:44:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:47:19;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:49:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:52:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:54:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:57:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T08:59:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:02:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:04:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:07:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:09:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:12:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:14:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:19:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:22:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:24:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:27:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:29:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:32:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:37:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:39:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:42:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:44:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:47:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:49:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:52:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:55:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T09:57:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:00:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:02:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:05:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:10:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:12:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:15:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:17:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:20:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:22:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:25:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:27:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:30:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:32:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:35:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:37:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:40:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:42:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:45:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:47:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:50:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T10:57:43;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:02:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:05:15;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:12:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:15:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:22:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:25:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:27:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:30:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:32:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:35:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:40:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:42:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:45:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:47:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:52:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:55:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T11:57:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:00:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:02:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:05:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:10:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:12:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:15:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:17:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:20:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:23:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:25:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:28:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:33:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:35:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:38:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:40:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:43:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:45:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:48:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:50:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:53:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:55:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T12:58:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:00:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:03:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:05:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:08:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:10:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:13:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:15:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:20:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:23:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:25:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:28:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:30:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:33:14;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:35:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:38:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:40:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:43:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:45:47;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:48:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:50:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:53:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:55:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T13:58:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:00:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:03:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:05:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:08:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:10:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:13:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:15:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:18:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:20:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:23:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:25:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:28:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:30:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:33:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:35:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:38:27;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:40:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:43:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:45:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:48:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:51:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:53:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:56:00;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T14:58:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:01:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:03:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:06:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:08:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:11:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:13:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:16:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:18:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:21:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:23:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:26:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:28:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:31:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:33:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-29T15:36:10;0;0;
