sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:02:29;64;394;;161;149681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:05:00;63;395;;161;151209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:07:30;56;391;;142;149686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:10:01;73;386;;184;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:12:31;64;382;;161;150055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:15:03;63;386;;161;150941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:17:34;73;396;;184;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:20:04;70;385;;178;151669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:22:37;66;394;;168;150624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:25:06;63;395;;158;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:27:36;66;394;;166;150063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:30:06;57;386;;146;151718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:32:37;69;385;;174;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:35:17;58;387;;146;150910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:37:38;65;386;;163;148339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T00:40:08;68;392;;173;152304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:23:34;65;417;;166;150981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:25:45;69;393;;174;149858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:30:44;56;397;;141;150676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:33:23;72;392;;180;149634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:35:45;61;390;;154;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:38:17;72;393;;183;151293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:40:47;66;392;;166;150151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:43:18;63;384;;159;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:45:49;58;387;;148;150946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:48:19;76;388;;189;148887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:50:50;47;379;;118;149727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:53:23;67;380;;172;152873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:55:50;63;380;;161;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T01:58:21;69;381;;176;151181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:00:51;63;378;;156;147440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:03:21;55;370;;141;153541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:05:52;57;371;;143;150015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:08:22;65;376;;162;149342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:10:52;63;371;;160;150741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:13:22;69;367;;173;149684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:15:53;74;378;;188;150760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:18:24;67;373;;168;149037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:20:54;55;365;;141;152240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:23:24;62;375;;158;150953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:25:56;61;371;;153;148783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:28:26;56;371;;144;152728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:30:58;64;369;;161;149585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:33:26;63;369;;158;149685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:35:56;62;369;;156;149569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:38:37;62;368;;159;152513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:40:58;60;367;;151;149470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:43:28;61;365;;153;149660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:45:59;61;372;;157;152316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:48:33;57;368;;141;148340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:51:04;67;368;;172;152366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T02:58:32;62;365;;156;150030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:01:02;63;362;;160;150605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:03:34;79;368;;193;144986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:06:03;66;360;;175;157311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:08:33;67;363;;167;149373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:11:04;59;362;;151;151889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:13:35;67;365;;168;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:16:06;69;367;;175;151123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:18:36;69;366;;175;150688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:21:07;62;367;;152;146993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T03:23:37;56;364;;144;152920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:06:28;69;448;;175;151560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:08:59;58;459;;145;149938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:11:29;62;450;;157;150427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:14:00;67;459;;168;149163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:16:30;64;453;;162;151651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:21:31;64;516;;160;149978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:24:01;68;535;;172;150412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:26:32;72;499;;179;148899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:29:02;67;473;;171;151767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:31:34;60;475;;152;151416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:34:03;59;482;;149;150169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:36:34;67;476;;168;148549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:39:05;68;483;;173;152263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:41:35;61;492;;154;150141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:44:05;68;491;;173;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:46:36;71;487;;180;150899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:49:07;56;495;;142;150538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:51:37;70;511;;178;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:54:08;76;516;;193;150995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:56:39;66;507;;167;150953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T05:59:10;64;519;;160;148900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:01:42;70;528;;180;152539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:04:11;63;531;;160;150491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:06:42;62;522;;158;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:09:12;66;522;;167;151064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:11:43;65;525;;162;149003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:14:13;71;537;;179;151237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:16:44;69;538;;175;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:19:15;60;545;;149;147083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:21:46;58;561;;150;153885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:24:16;59;559;;150;150948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:26:47;70;577;;178;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:29:17;69;581;;175;150295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:31:48;72;584;;183;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:34:19;68;585;;172;150874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:36:50;74;594;;185;149727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:39:19;69;606;;176;151350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:41:51;66;604;;166;150695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:44:20;70;621;;176;149828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:46:53;70;622;;177;151033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:49:23;61;630;;153;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:51:52;62;635;;157;150914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:54:22;65;643;;163;150377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:56:53;68;664;;173;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T06:59:24;66;659;;168;151170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:01:56;66;673;;165;149528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:04:25;69;686;;176;151290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:06:56;66;697;;165;149652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:09:26;76;711;;192;151514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:11:57;64;703;;162;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:14:28;69;726;;174;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:16:57;67;731;;169;150258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:19:28;68;725;;171;149868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:21:58;63;748;;160;150984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:24:30;62;736;;157;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:27:00;67;757;;169;151131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:29:31;53;761;;135;150665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:32:01;75;772;;190;150157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:34:32;79;771;;198;149821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:37:03;64;774;;164;152131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:39:33;70;786;;173;147895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:42:04;62;787;;160;152468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:44:34;58;801;;148;150653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:47:05;55;803;;139;149345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:49:35;74;824;;189;151672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:52:06;64;816;;163;151048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:54:37;67;809;;167;147990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:57:07;59;807;;152;152815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T07:59:38;60;807;;152;150095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:02:08;67;813;;170;151370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:04:42;66;820;;167;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:07:10;64;830;;161;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:09:40;66;839;;169;151444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:12:11;74;849;;186;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:14:41;62;854;;157;149658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:17:12;60;843;;151;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:19:43;70;851;;178;151714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:22:13;66;879;;168;151619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:24:43;72;865;;180;149481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:27:14;65;876;;164;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:29:44;63;887;;157;148005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:32:15;63;896;;163;152998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:34:46;57;904;;145;151154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:37:16;67;914;;170;150006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:39:46;64;918;;163;150521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:42:17;68;926;;173;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:44:48;67;945;;170;151486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:47:18;75;957;;189;149738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:49:49;74;985;;186;150435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:52:20;77;983;;196;151621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:54:50;71;983;;178;149575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:57:21;59;1007;;147;147933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T08:59:51;55;1019;;141;152641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:02:22;69;1038;;174;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:04:52;68;1044;;171;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:07:23;67;1070;;169;150806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:09:53;67;1069;;171;151041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:12:26;64;1064;;163;150562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:14:55;63;1068;;158;149165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:19:58;65;1070;;164;149911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:22:28;73;1087;;184;150850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:24:56;69;1104;;174;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:27:27;60;1129;;151;150470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:30:00;73;1144;;183;149714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:32:29;70;1165;;179;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:37:29;62;1169;;162;155361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:39:59;70;1196;;177;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:42:30;67;1206;;168;150445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:45:00;67;1217;;168;149779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T09:47:40;60;1218;;152;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:02:39;66;1261;;167;150166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:05:16;63;1221;;159;151263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:15:11;63;1211;;159;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:17:42;71;1240;;180;151615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:20:14;78;1262;;195;149998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:22:44;59;1293;;150;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:25:14;69;1318;;176;151046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:27:45;74;1323;;186;149836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:30:15;77;1305;;195;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:32:51;66;1283;;167;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:42:48;65;1262;;164;149543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:45:18;64;1303;;165;152975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:48:02;72;1350;;182;150851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:50:19;66;1341;;165;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:52:52;64;1338;;162;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T10:58:10;72;1385;;179;148409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:02:57;67;1382;;165;146895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:05:25;69;1370;;176;152427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:10:22;63;1377;;160;150353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:12:53;67;1370;;170;150193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:15:24;75;1321;;190;151683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:22:54;69;1287;;174;150167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:25:25;67;1308;;169;149510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:28:08;66;1288;;167;150518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:32:56;69;1341;;178;152961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:35:26;72;1434;;183;150777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:40:27;73;1479;;181;148468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:42:58;66;1476;;170;152684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:48:00;76;1499;;191;149492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:50:32;65;1464;;166;152183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:53:02;67;1453;;168;149446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:55:37;66;1448;;167;151783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T11:58:02;61;1455;;153;149314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:00:35;68;1450;;174;151817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:03:05;73;1458;;184;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:33:15;73;1587;;184;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:35:42;69;1624;;174;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:38:13;67;1641;;170;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:40:43;69;1692;;174;150699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:43:15;74;1704;;188;151140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:45:45;64;1649;;162;150169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:48:14;67;1631;;169;149511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:53:14;76;1536;;193;150449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T12:55:49;70;1543;;178;151400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:00:46;67;1578;;168;149931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:03:17;57;1648;;144;151234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:05:47;69;1734;;176;151168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:08:20;62;1778;;156;150729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:10:49;69;1803;;175;150669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:13:19;64;1830;;162;149819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:16:04;60;1912;;151;149084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:20:51;70;2239;;176;149862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:23:21;70;2211;;178;151372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:25:52;75;2208;;191;150939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:28:22;71;2164;;179;150449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:30:53;67;2186;;168;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:33:24;70;2221;;175;149763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:35:54;79;2261;;198;149383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:38:24;70;2137;;178;151666
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:40:55;71;2075;;180;150946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:43:26;78;1954;;195;149806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:45:56;60;1853;;153;151534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:48:27;68;1983;;172;149906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:50:58;72;2138;;182;151224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:53:29;67;2213;;168;149956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:55:59;71;2297;;177;149078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T13:58:30;69;2414;;176;152963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:01:01;75;2398;;191;151037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:03:31;72;2347;;179;149114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:06:01;73;2296;;185;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:08:31;71;2068;;180;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:11:02;62;1823;;154;148217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:13:32;67;1832;;172;152760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:16:03;72;1894;;182;150807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:18:33;75;1949;;189;149718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:21:03;77;1900;;194;149883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:23:34;77;1708;;196;152209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:26:05;68;1532;;173;150616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:28:35;74;1393;;183;148029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:31:06;72;1270;;183;152384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:33:37;65;1197;;164;150537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:36:07;76;1135;;191;150300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:38:40;73;1079;;183;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:41:09;66;1021;;168;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:43:39;75;996;;190;151811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:46:10;63;957;;160;150851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:48:41;76;964;;193;150684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:51:12;74;947;;186;149526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:53:42;64;925;;161;149260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:56:11;64;919;;164;152143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T14:58:42;71;919;;179;150408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:01:13;67;915;;170;151256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:03:43;71;903;;174;146658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:06:14;68;904;;176;154135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:08:45;63;890;;157;148998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:11:16;66;874;;170;152328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:13:46;67;890;;170;150568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:16:17;73;883;;186;151147
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-29T15:18:47;64;878;;161;148943
