sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2022-07-29T00:02:26;5.90;;;4.43;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:04:52;6.13;;;4.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:07:18;7.63;;;4.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:09:44;8.60;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:12:10;6.95;;;4.22;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:14:36;7.10;;;4.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:17:02;6.95;;;4.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:19:28;6.15;;;4.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:21:54;6.53;;;4.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:24:20;6.40;;;4.43;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:26:46;6.47;;;4.45;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:29:12;7.00;;;4.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:31:38;7.40;;;4.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:34:04;6.85;;;4.13;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:36:50;7.80;;;4.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:39:16;6.47;;;4.07;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:41:42;8.63;;;4.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:44:08;5.20;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:46:34;7.43;;;4.85;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:49:00;9.10;;;4.45;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:51:26;5.47;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:53:53;6.55;;;3.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:56:19;5.00;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T00:58:46;7.63;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:01:12;4.75;;;3.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:03:38;9.20;;;4.07;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:06:04;5.60;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:08:30;6.93;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:10:56;5.88;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:13:23;8.90;;;3.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:15:51;6.38;;;3.42;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:18:22;4.88;;;3.08;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:26:04;5.38;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:31:04;5.95;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:33:31;5.50;;;3.63;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:36:57;6.38;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:39:05;4.45;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:41:32;4.25;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:44:11;6.88;;;3.42;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:46:39;6.85;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:49:11;5.78;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:51:43;8.57;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:56:43;5.07;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T01:59:10;6.05;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:01:37;6.47;;;3.27;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:04:05;7.35;;;3.42;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:06:32;4.88;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:08:58;4.55;;;3.08;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:11:25;5.25;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:13:52;6.30;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:16:19;5.20;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:18:46;7.25;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:21:13;6.85;;;3.45;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:23:43;4.55;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:26:10;5.65;;;3.08;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:28:36;4.40;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:31:04;5.88;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:33:31;4.47;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:35:58;4.07;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:38:24;4.47;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:41:11;7.43;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:43:38;6.88;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:46:05;4.60;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:48:37;5.22;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:51:05;3.95;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:53:32;7.60;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:55:59;5.55;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T02:58:30;4.63;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:00:59;4.57;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:03:28;5.95;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:05:55;4.43;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:08:22;9.50;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:10:48;4.10;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:13:14;6.63;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:15:44;6.10;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:18:10;4.03;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:20:37;4.95;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:23:03;5.75;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:25:29;4.45;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:27:55;4.88;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:30:21;5.10;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:32:48;5.93;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:35:14;4.43;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:37:41;5.22;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:40:08;5.80;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:42:37;4.60;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:45:05;5.25;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:47:32;5.03;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:50:01;8.73;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:52:27;5.70;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:54:53;4.82;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:57:20;7.63;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T03:59:50;3.90;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:02:16;3.75;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:04:43;5.82;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:07:11;3.92;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:09:37;5.90;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:12:03;6.10;;;3.08;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:14:31;4.75;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:16:57;4.28;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:19:23;6.38;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:21:49;4.00;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:24:16;3.80;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:26:42;3.30;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:29:08;5.25;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:31:34;6.03;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:34:00;6.97;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:36:26;4.97;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:38:52;4.30;;;2.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:41:18;6.63;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:43:44;6.05;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:46:10;6.18;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:48:36;7.03;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:51:02;5.22;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:53:28;6.03;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:55:54;3.58;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T04:58:20;7.30;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:00:48;3.75;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:03:14;4.38;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:05:40;4.90;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:08:07;6.97;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:10:33;6.90;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:13:03;3.55;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:15:29;5.50;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:17:55;3.30;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:20:21;7.38;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:22:53;3.95;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:25:19;3.33;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:27:45;4.53;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:30:11;4.05;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:32:37;3.88;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:35:03;6.85;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:37:29;4.65;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:39:55;4.53;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:42:21;6.47;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:44:47;6.15;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:47:13;3.60;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:49:39;4.43;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:52:05;5.50;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:54:31;3.65;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:56:57;5.50;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T05:59:23;3.22;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:01:49;3.92;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:04:15;5.38;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:06:41;4.68;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:09:07;4.85;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:11:33;4.93;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:13:59;5.70;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:16:27;5.13;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:18:53;4.90;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:21:19;5.22;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:23:45;3.30;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:26:11;5.60;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:28:38;4.18;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:31:04;4.05;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:33:31;3.13;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:35:56;4.78;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:38:22;3.10;;;2.17;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:40:48;5.60;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:43:34;4.43;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:46:03;5.65;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:48:29;3.50;;;1.98;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:50:55;6.35;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:53:22;7.10;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:55:48;3.25;;;2.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T06:58:14;3.70;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:00:42;3.05;;;1.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:03:08;4.20;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:05:34;4.03;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:08:00;3.95;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:10:26;5.97;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:12:52;3.15;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:15:18;3.38;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:17:47;3.38;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:20:13;3.22;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:22:39;3.17;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:25:05;3.50;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:27:32;4.03;;;2.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:29:58;3.15;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:32:24;2.83;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:34:50;5.40;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:37:16;2.92;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:39:44;5.35;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:42:10;3.97;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:44:37;5.70;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:47:04;6.72;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:49:30;4.78;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:51:56;6.55;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:54:22;6.90;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:56:48;4.13;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T07:59:14;12.15;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:01:40;6.15;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:04:07;8.82;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:06:33;5.00;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:09:05;4.53;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:11:31;5.53;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:13:57;4.45;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:16:23;5.60;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:18:50;3.42;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:21:17;5.50;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:23:43;6.75;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:26:18;3.88;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:28:45;4.35;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:31:14;5.13;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:33:41;3.38;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:36:07;3.20;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:38:33;3.85;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:41:02;8.40;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:43:28;6.25;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:45:54;5.75;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:48:21;4.63;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:50:48;4.95;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:53:16;6.13;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:55:43;5.22;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-07-29T08:58:09;4.28;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:00:36;4.28;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:03:03;6.38;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:05:30;5.60;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:07:57;3.20;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:10:23;3.75;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:12:49;4.70;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:15:15;3.97;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:17:42;5.07;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:20:11;4.80;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:22:37;6.80;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:25:03;5.68;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:27:29;4.85;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:29:59;10.60;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:32:25;6.32;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:35:13;6.07;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:37:37;4.40;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:40:14;5.10;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:42:41;4.75;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:45:07;4.95;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:47:44;3.85;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:50:11;5.30;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:52:47;2.88;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:55:14;4.57;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-07-29T09:57:40;4.47;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:02:33;3.08;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:05:00;4.07;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:07:42;5.47;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:10:08;4.65;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:12:34;4.88;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:15:13;2.35;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:17:40;2.88;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:20:07;3.13;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:22:33;3.53;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:24:59;4.28;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:27:25;3.10;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:29:51;7.00;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:32:24;4.30;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:37:46;4.43;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:40:26;4.75;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:43:19;5.82;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:45:48;3.55;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:48:14;8.27;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:53:22;4.85;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T10:55:48;4.63;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:00:51;6.75;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:06:02;4.43;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:08:28;4.90;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:16:06;2.90;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:18:32;5.10;;;3.17;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:20:58;6.45;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:26:15;5.05;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:31:16;4.40;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:33:44;6.15;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:36:14;3.78;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:38:40;4.60;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:41:23;4.72;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:43:50;3.88;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:46:58;4.00;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:49:05;4.57;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:51:32;5.88;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:53:58;4.82;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:56:24;4.68;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T11:59:01;5.70;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:01:28;4.22;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:04:12;8.45;;;3.95;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:06:38;4.38;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:09:08;4.53;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:11:34;6.32;;;3.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:14:00;6.00;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:16:36;6.65;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:19:02;6.80;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:21:29;6.18;;;3.35;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:24:08;4.60;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:26:34;5.70;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:29:00;8.10;;;3.55;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:31:27;7.45;;;3.47;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:33:53;4.60;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:36:19;4.60;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:38:45;8.23;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:41:11;4.18;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:43:38;7.20;;;3.42;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:46:16;5.82;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:48:42;5.78;;;3.60;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:51:09;5.00;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:53:36;6.20;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-07-29T12:56:03;4.88;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:01:15;4.13;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:03:45;7.05;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:06:31;3.65;;;3.17;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:09:02;5.50;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:12:02;10.18;;;3.83;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:14:38;3.88;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:19:40;5.55;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:22:07;4.68;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:24:34;3.97;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:27:10;3.65;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:29:36;6.95;;;4.10;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:32:05;6.45;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:34:31;7.72;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:36:56;5.10;;;4.20;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:39:22;6.38;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-07-29T13:41:48;7.53;;;3.97;;
